lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270311,,9,"<p>Queen's Wake v. 1</p>",7,2,1824,0,0,0,"1824-2-7 (Saturday)",,Returned,yes,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557968,270311,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270317,,11,"<p>Pilgrims of the Sun</p>",9,3,1824,0,0,0,"1824-3-9 (Tuesday)",,,,,,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,557971,270317,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44120,68,,,"Pilgrims of the Sun",P,2,2,,,,1693995497,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95696,44120,,,1693995497,mbranagh,,,,,,,,,,,,,364435,44120,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,416395,13435,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109718,,SL137146_226a,271229,,4,"Hogg's Queen's Wake",6,12,1823,,,,"1823-12-6 (Saturday)",,,,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354170,271229,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109724,,SL137146_228a,271268,,2,"Mador of the Moor",21,10,1823,,,,"1823-10-21 (Tuesday)",,,,,,22556,68,,W,Wilson,Robert,,,18,1803,1824,Pupil,,,Male,,,1645798962,baitken,354209,271268,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109751,,SL137146_237a,271559,,11,"Hogg's Wake",26,2,1824,,,,"1824-2-26 (Thursday)",,,,,,25637,68,,Y,Young,"Kenneth McK",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1694602266,mbranagh,354500,271559,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272333,,9,"<p>Hogg's Mador of the Moor</p>",24,5,1826,0,0,0,"1826-5-24 (Wednesday)",,,,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558508,272333,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44918,68,,,"Hogg's Mador of the Moor",H,1,1,,,,1695211065,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97325,44918,,,1695211065,mbranagh,,,,,,,,,,,,,364912,44918,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109826,,SL137146_262,272339,,11,"<p>Pilgrims of the Sun</p>",6,7,1825,0,0,0,"1825-7-6 (Wednesday)",,,,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,558511,272339,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44921,68,,,"Pilgrims of the Sun",P,1,1,,,,1695211140,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97328,44921,,,1695211140,mbranagh,,,,,,,,,,,,,364915,44921,41664,Certain,13435,"The Pilgrims of the Sun, etc.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708640,,English,London,1815,N,0,N,8vo,,,,,1703243348,kbaston,13435,"Pilgrims of the Sun",0,N,0,N,,1703243348,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,416395,13435,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109868,,SL137146_276,272567,,2,"Queen's Wake",28,10,1825,,,,"1825-10-28 (Friday)",,,,,,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,355508,272567,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109898,,SL137146_286,272909,,4,"Mador of the Moor",,12,1825,,,,1825-12,,,,,,25739,68,,C,Cameron,"Samson Pearce",,,6,1825,1826,Pupil,,,Male,,,1645800279,baitken,355850,272909,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109961,,SL137146_307,273263,,3,"Hogg's Queen's Wake",,11,1825,,,,1825-11,,,,,,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,356204,273263,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273884,,14,"Hogg's Queen's Wake",30,3,1826,,,,"1826-3-30 (Thursday)",,,,,,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356825,273884,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110078,,SL137146_346,274376,,5,"Hogg's Queen's Wake",5,2,1826,,,,"1826-2-5 (Sunday)",,,,,,24455,68,,L,Learmonth,Thomas,,,16,1810,1826,Pupil,,,Male,,,1645799803,baitken,357317,274376,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275084,,11,"Hogg's Queen's Wake",19,2,1826,,,,"1826-2-19 (Sunday)",,,,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358025,275084,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275366,,10,"Hogg's Queen's Wake",20,1,1826,,,,"1826-1-20 (Friday)",,,,,,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358307,275366,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275720,,6,"Queen's Wake",4,1,1826,,,,"1826-1-4 (Wednesday)",,,,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358661,275720,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110306,,SL137146_422,276116,,2,"Mador of the Moor",27,11,1825,,,,"1825-11-27 (Sunday)",,,,,,26027,68,,W,Walker,Alexander,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1696332442,mbranagh,359057,276116,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44195,68,,,"Mador of the Moor",M,8,8,,,,1692715773,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95834,44195,,,1692715773,mbranagh,,,,,,,,,,,,,363885,44195,18111,Certain,4409,"Mador of the moor; a poem / By James Hogg.",10,10,M,," http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014816880",,English,Edinburgh,1816,N,0,N,8vo,,,,,1695211065,mbranagh,4409,"Mador of the Moor",,N,,N,,1700219845,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,392885,4409,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276632,,15,"Hogg's Queen's Wake",,6,1826,,,,1826-6,,,,,,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359573,276632,Main,,,,,,,,,,,,,,,,,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1716103215,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1716103215,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,431268,2574,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1386,1010394,p1010394,31295,4764,30,"<p>Hogg's Mountain Bard</p>",5,10,1811,23,10,1811,"1811-10-5 (Saturday)","1811-10-23 (Wednesday)",,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477228,31295,Main,,,,,,,,,,,,,,,,,,,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1401,1010404,p1010404,31702,5171,9,"<p>Hoggs Mountain Bard</p>",17,2,1808,30,3,1808,"1808-2-17 (Wednesday)","1808-3-30 (Wednesday)",,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,478836,31702,Main,,,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1404,1010406,p1010406,31791,5260,10,"<p>Hoggs Bards</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,,,,,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,479118,31791,Main,,,,,,,,,,,,,,,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1443,1010443,p1010443,32700,6169,2,"<p>Hogg's Mountain Bard 1</p>",11,4,1810,14,4,1810,"1810-4-11 (Wednesday)","1810-4-14 (Saturday)",,,,,2932,13,clarkson_ebenezer,C,Clarkson,Ebenezer,Mr,,157,1799,1814,<p>Surgeon</p>,Selkirk,,Male,,,1672315792,kbaston,482244,32700,Main,"Life dates",1759-1844,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,10015,13,mountain_bard,,"Mountain Bard by James Hogg",M,28,28,,,,1674821118,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11446,10015,,,1674821118,kbaston,,,,,,,,,,,,,313818,10015,31411,Certain,3862,"The Mountain Bard: consisting of Ballads and Songs, founded facts and legendary tales.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011491435,,English,Edinburgh,1807,N,0,N,8vo,,,,,1700654441,kbaston,3862,"Mountain Bard",0,N,0,N,,1700654441,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,400504,3862,Work,
