lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108635,,SL137145_068,261656,,3,"Knox's Voyages v. 3",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24521,68,,O,Oliver,John,,,4,1810,1811,Pupil,,,Male,,,1645799809,baitken,344597,261656,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108644,,SL137145_071,261722,,7,"Hume's History of England v. 7",18,5,1811,,,,"1811-5-18 (Saturday)",,Returned,yes,24392,68,,R,Robb,James,,,15,1810,1811,Pupil,,,Male,,,1645799794,baitken,344663,261722,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,89438,41069,7,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261743,,2,"Knox's Voyages v. 3",18,5,1811,,,,"1811-5-18 (Saturday)",,Returned,yes,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344684,261743,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261761,,8,"Scot's Magazine 1809",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344702,261761,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261752,,5,"<p>Scot's Magazine 1802</p>",1,6,1811,0,0,0,"1811-6-1 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,542685,261752,Main,76,68,"School Child",68,,Education,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,,,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261758,,7,"Scot's Magazine 1806",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344699,261758,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,,,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261755,,6,"Scot's Magazine 1805",13,7,1811,,,,"1811-7-13 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344696,261755,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,,,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108653,,SL137145_074,261773,,3,"History of England by Hume v. 13",18,5,1811,,,,"1811-5-18 (Saturday)",,Returned,yes,24407,68,,S,Stark,James,,,9,1810,1811,Pupil,,,Male,,,1645799796,baitken,344714,261773,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,91598,41069,13,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108653,,SL137145_074,261770,,2,"History of England by Hume v. 12",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24407,68,,S,Stark,James,,,9,1810,1811,Pupil,,,Male,,,1645799796,baitken,344711,261770,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,91595,41069,12,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108659,,SL137145_076,261821,,8,"Life of Cicero",18,6,1811,,,,"1811-6-18 (Tuesday)",,,,24656,68,,S,Stewart,"I Graham",,,4,1811,1811,Pupil,,,Male,,,1645799824,baitken,344762,261821,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,,,90884,41126,,,1673434799,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1718364823,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108662,,SL137145_077,261833,,3,"Hume's England v. 1",15,6,1811,,,,"1811-6-15 (Saturday)",,Returned,yes,24662,68,,N,"Norvel Swindle",Charles,,,1,1811,1811,Pupil,,,Male,,,1645799824,baitken,344774,261833,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261866,,8,"Scot's Magazine 1810",18,5,1811,,,,"1811-5-18 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344807,261866,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,,,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261863,,7,"Scot's Magazine 1809",1,6,1811,,,,"1811-6-1 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344804,261863,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,,,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261857,,5,"Scot's Magazine 1802",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344798,261857,Main,76,68,"School Child",68,,Education,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,,,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261860,,6,"Scot's Magazine 1807",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344801,261860,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,,,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108680,,SL137145_083,261911,,3,"Hume's History v. 4",15,6,1811,,,,"1811-6-15 (Saturday)",,Returned,yes,24686,68,,W,"Wight Minor",Robert,,,3,1811,1811,Pupil,,,Male,,,1645799826,baitken,344852,261911,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108680,,SL137145_083,261914,,4,"Hume's History v. 5",15,6,1811,,,,"1811-6-15 (Saturday)",,Returned,yes,24686,68,,W,"Wight Minor",Robert,,,3,1811,1811,Pupil,,,Male,,,1645799826,baitken,344855,261914,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108680,,SL137145_083,261908,,2,"Hume's History v. 3",13,4,1811,,,,"1811-4-13 (Saturday)",,Returned,yes,24686,68,,W,"Wight Minor",Robert,,,3,1811,1811,Pupil,,,Male,,,1645799826,baitken,344849,261908,Main,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108689,,SL137145_086,261986,,5,"Thompson's Poems v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24704,68,,A,"Anderson Major",John,,,3,1811,1812,Pupil,,,Male,,,1645799827,baitken,344927,261986,Main,76,68,"School Child",68,,Education,,,,41783,68,,,"Thomson's Poems",T,3,3,,,,1683621804,mbranagh,Array,,,93308,41783,4,,1683621804,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339782,41783,39710,Speculative,402,"The works of James Thomson. With his last corrections and improvements. In four volumes. ...",16,16,T,N25539,,,English,Edinburgh,1768,N,0,N,12mo,"4 vols",,,,1684757847,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108698,,SL137145_089,262034,,5,"Knox's Voyages v. 3",,11,1811,,,,1811-11,,Returned,yes,24710,68,,B,"Brodie Minor",John,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1705063634,mbranagh,344975,262034,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108704,,SL137145_091,262112,,11,"Hume's History of England v. 1",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24725,68,,B,Burrell,John,,,6,1811,1812,Pupil,,,Male,,,1645799829,baitken,345053,262112,Main,76,68,"School Child",68,,Education,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108713,,SL137145_094,262205,,7,"Robertson's Charles 5th v. 1",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,345146,262205,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,86711,39677,1,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108713,,SL137145_094,262193,,3,"Knox's Voyages v. 3",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,345134,262193,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,89504,41165,3,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108716,,SL137145_095,262226,,1,"Colman's Terence",19,10,1811,,,,"1811-10-19 (Saturday)",,,,24749,68,,D,Dickson,Robert,,,4,1811,1812,<p>Pupil</p>,,,Male,,,1688641318,mbranagh,345167,262226,Main,76,68,"School Child",68,,Education,,,,42644,68,,,"Colman's Terence",C,2,2,,,,1685533138,mbranagh,Array,,,92879,42644,,,1685533138,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347738,42644,36999,Certain,8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28149,,,English,Dublin,1766,N,0,N,8vo,,,"<p>Colman, George</p>",,1685533138,mbranagh,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
