lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10301,80,ARC_521368317_001_0081,148332,,7,"<p><span style=""text-decoration: line-through;"">Hales Staticks 2 V:<sup>s</sup></span></p>",5,12,1775,0,0,0,"1775-12-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/14/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,216621,148332,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10304,81,ARC_521368317_001_0082,148347,,3,"<p><span style=""text-decoration: line-through;"">Heister Compend: Anat:</span></p>",5,12,1775,0,0,0,"1775-12-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/9/0,,,11139,25,,S,Shepherd,John,,,12,1774,1776,,,,Male,,,1630592250,kbaston,216636,148347,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10310,83,ARC_521368317_001_0084,148398,,6,"<p><span style=""text-decoration: line-through;"">Mallet's Life of Bacon</span></p>",8,12,1775,0,0,0,"1775-12-8 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,216687,148398,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22790,25,,,"Life of Francis Bacon: Lord Chancellor of England [Mallet]",L,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186479660002466,,,1703158004,kbaston,Array,,,47453,22790,,,1703158004,kbaston,,,,,,,,,,,,,,,,,,,378832,22790,493,Certain,4567,"The life of Francis Bacon, Lord Chancellor of England",27,27,T,T73603,,,English,London,1740,N,0,N,8vo,,,,,1703158004,kbaston,4567,"Life of Francis Bacon, Lord Chancellor of England",0,N,0,N,,1703158004,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,414211,4567,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10331,90,ARC_521368317_001_0091,148638,,5,"<p><span style=""text-decoration: line-through;"">Astruc on V. Disease</span></p>",18,12,1775,0,0,0,"1775-12-18 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8186,25,,B,Bell,James,,,8,1772,1776,,,,Male,,,1630487034,kbaston,216933,148638,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10346,95,ARC_521368317_001_0096,148860,,5,"<p><span style=""text-decoration: line-through;"">&amp; Comparative Anatom</span></p>",22,12,1775,0,0,0,"1775-12-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11415,25,,H,Henderson,William,,,26,1774,1776,,,,Male,,,1628783599,kbaston,217152,148860,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87267,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1778; Royal Army Medical Corps, 1787",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10361,100,ARC_521368317_001_0101,149145,,6,"<p><span style=""text-decoration: line-through;"">Herrara's Hist: of America Vol. 1:<sup>st</sup></span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,217464,149145,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27498,25,,,"The general history of the vast continent and islands of America, commonly call'd the West Indies [Herrera]",T,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996529983502466,,"<p>other edns available</p>",1628585363,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(7315-16) Her.",56280,27498,1,,1628585363,kbaston,,,,,,,,,,,,,,,,,,,134154,27498,16383,Certain,6167,"The general history of the vast continent and islands of America, commonly call’d, the West-Indies, from the first discovery thereof: With the best Accounts the People could give of their Antiquities.",5,4,T,"N2779 ",,,English,London,1740,N,0,N,8vo,,,"<p><span data-field-selector=""creator""><span dir=""auto"">Herrera y Tordesillas, Antonio de, -1625</span></span></p>",,1628585364,kbaston,6167,"General History of the West Indies",,N,,N,,1700219852,baitken,5654,,"Herrera y Tordesillas","Antonio de",,0,0,0,N,1625,0,0,N,Male,,1647517582,kbaston,394702,6167,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149229,,8,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera vol. 1:<sup>st</sup></span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"5 Guineas",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,217548,149229,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,,,,,,,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149241,,4,"<p><span style=""text-decoration: line-through;"">Astruc on V. Disease</span></p>",5,1,1776,0,0,0,"1776-1-5 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,217572,149241,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10382,107,ARC_521368317_001_0108,149316,,6,"<p><span style=""text-decoration: line-through;"">Comparat: Anat:</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8099,25,,A,Aitken,John,,,48,1770,1777,,,,Male,,"<p>RCSE entry: https://archiveandlibrary.rcsed.ac.uk/surgeon/3769153-john-aitken</p>",1688739689,kbaston,217647,149316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84585,Class,Medicine,"Academic dates",1763-1770,Other,"Fellow of the Edinburgh College of Surgeons",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10388,109,ARC_521368317_001_0110,149361,,5,"<p><span style=""text-decoration: line-through;"">Valsalva de Aure humana</span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1775.",12369,25,,B,Blackall,Andrew,,,9,1776,1776,,,,Male,,,1630491230,kbaston,217692,149361,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86642,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24707,25,,,"Antonio Maria Valsalva opera, hoc est, tractatus de aure humana editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicae, quae nunc primum prodeunt.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102267510002466,,,1632139492,kbaston,Array,,,50729,24707,,,1632139492,kbaston,,,,,,,,,,,,,,,,,,,146337,24707,14423,Certain,499,"Viri celeberrimi A. M. V. opera, hoc est tractatus de aure humana ... editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicæ, quæ nunc primum prodeunt ... omnia recensuit, et auctoris vitam, suasque ... epistolas addidit duodeviginti [or rather, twenty] J. B. Morgagnus.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003752437,,Latin,Venice,1740,N,0,N,4to,,,,"<p>EUL gives date of 1741</p>",1632139492,kbaston,499,"Works of Antonio Maria Valsalva",,N,,N,,1700219830,baitken,7781,,Valsalva,"Antonio Maria",,1666,0,0,N,1723,0,0,N,Male,,1632139492,kbaston,388836,499,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10397,112,ARC_521368317_001_0113,149418,,2,"<p><span style=""text-decoration: line-through;"">Harris's Essays</span></p>",12,1,1776,0,0,0,"1776-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited",WS,8291,25,,W,Watson,Richard,,,14,1772,1776,,,,Male,,,1630573655,kbaston,217752,149418,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19901,25,,,"Three treatises : the first concerning art, the second concerning music, painting, and poetry, the third concerning happiness [Harris]",T,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126522140002466,,,1689865578,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82469 Har.",41603,19901,,,1689865578,kbaston,,,,,,,,,,,,,,,,,,,360225,19901,10946,Certain,1374,"Three treatises. The first concerning art. The second concerning music, painting, and poetry. The third concerning happiness.",17,17,T,T70375,,,English,London,1744,N,0,N,8vo,,,,,1689865578,kbaston,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10424,121,ARC_521368317_001_0122,150126,,6,"<p><span style=""text-decoration: line-through;"">Herrara's Hist: of America vol. 2:<sup>d</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760.",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,218589,150126,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27498,25,,,"The general history of the vast continent and islands of America, commonly call'd the West Indies [Herrera]",T,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996529983502466,,"<p>other edns available</p>",1628585363,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(7315-16) Her.",56283,27498,2,,1628585363,kbaston,,,,,,,,,,,,,,,,,,,134154,27498,16383,Certain,6167,"The general history of the vast continent and islands of America, commonly call’d, the West-Indies, from the first discovery thereof: With the best Accounts the People could give of their Antiquities.",5,4,T,"N2779 ",,,English,London,1740,N,0,N,8vo,,,"<p><span data-field-selector=""creator""><span dir=""auto"">Herrera y Tordesillas, Antonio de, -1625</span></span></p>",,1628585364,kbaston,6167,"General History of the West Indies",,N,,N,,1700219852,baitken,5654,,"Herrera y Tordesillas","Antonio de",,0,0,0,N,1625,0,0,N,Male,,1647517582,kbaston,394702,6167,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10424,121,ARC_521368317_001_0122,150129,,7,"<p><span style=""text-decoration: line-through;"">Dionis Surgery</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,218592,150129,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20876,25,,,"Cours d'operations de chirurgie, demontrées au Jardin royal [Dionis]",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125321140002466,,"<p>Other edns available</p>",1628504041,kbaston,Array,,,43706,20876,,,1628504041,kbaston,,,,,,,,,,,,,,,,,,,133548,20876,11750,Certain,7806,"Cours d'opérations de chirurgie.",4,4,C,,https://catalogue.bnf.fr/ark:/12148/cb30344014c,,French,Paris,1740,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">La Faye, Georges de, 1699-1781</span></span></p>",,,1628504041,kbaston,7806,"Cours d'Opérations de Chirurgie",,N,,N,,1700219858,baitken,6932,,Dionis,Pierre,,1643,0,0,N,1718,0,0,N,Male,,1628504041,kbaston,396388,7806,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150150,,4,"<p><span style=""text-decoration: line-through;"">Astruc on the V. Disease</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,218613,150150,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10445,128,ARC_521368317_001_0129,150459,,4,"<p><span style=""text-decoration: line-through;"">Grey's Hudibras 2 V:<sup>s</sup></span></p>",23,1,1776,0,0,0,"1776-1-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11004,25,,C,Clapham,William,,,4,1773,1776,,,,Male,,,1628519177,kbaston,218934,150459,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91955,Dissertation,"De Haemorrhagiis.",Class,Medicine,"Academic dates","1772-1774; MD (Edin), 1775",Other,"Royal Medical Society, 1773",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19832,25,,,"Hudibras : in three parts, written in the time of the late wars: corrected and amended.",H,13,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196912650002466,,"<p>EUL copy has provenance that postdates loan but is best match. (Old copy replaced?)</p>",1630335518,kbaston,Array,,,41459,19832,1,,1630335518,kbaston,41462,19832,2,,1630335518,kbaston,,,,,,,,,,,,,139356,19832,10889,Certain,5275,"Hudibras, in three parts, written in the time of the late wars: corrected and amended.",13,7,H,N7227,,,English,Dublin,1744,N,0,N,8vo,,"<p>Grey, Zachary.</p>",,"<p>3 pts in 2 vols</p>",1630335518,kbaston,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10457,132,ARC_521368317_001_0133,150663,,4,"<p><span style=""text-decoration: line-through;"">Herrera's history of America vol. 3:<sup>d</sup></span></p>",29,1,1776,0,0,0,"1776-1-29 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,219180,150663,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27498,25,,,"The general history of the vast continent and islands of America, commonly call'd the West Indies [Herrera]",T,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996529983502466,,"<p>other edns available</p>",1628585363,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(7315-16) Her.",56286,27498,3,,1628585363,kbaston,,,,,,,,,,,,,,,,,,,134154,27498,16383,Certain,6167,"The general history of the vast continent and islands of America, commonly call’d, the West-Indies, from the first discovery thereof: With the best Accounts the People could give of their Antiquities.",5,4,T,"N2779 ",,,English,London,1740,N,0,N,8vo,,,"<p><span data-field-selector=""creator""><span dir=""auto"">Herrera y Tordesillas, Antonio de, -1625</span></span></p>",,1628585364,kbaston,6167,"General History of the West Indies",,N,,N,,1700219852,baitken,5654,,"Herrera y Tordesillas","Antonio de",,0,0,0,N,1625,0,0,N,Male,,1647517582,kbaston,394702,6167,Work,
