lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51187,prof-3154,10,"<p>Histoire de France par Daniel V. 1&amp;2</p>",15,2,1775,3,4,1775,"1775-2-15 (Wednesday)","1775-4-3 (Monday)","Original Borrowed Date","15 Feb 1775","Original Returned Date","3 Apr 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116626,51187,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13281,6,,,"Histoire de France, depuis  l'éstralissement de la monarchie françoise dans  les Gaules.",H,25,8,http://eleanor.lib.gla.ac.uk/record=b1643644,,,1701964245,kbaston,Array,Press,C,Shelf,4,Number,"5 &c","Possible modern shelfmark","Sp Coll Bn4-e.1-7","Original Author","Daniel, Gabriel, 1649-1728.",19917,13281,1,,1701964245,kbaston,29374,13281,2,,1701964245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371218,13281,1002,Certain,5573,"Histoire de France, depuis l'éstralissement de la monarchie françoise dans les Gaules.",31,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000860042,,French,Amsterdam,1720,N,1725,N,4to,,,,,1701964246,kbaston,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51184,prof-3151,7,"<p>Gibson's Codex juris Ecclasiastici Anglicani 2 Vols</p>",18,1,1775,2,3,1775,"1775-1-18 (Wednesday)","1775-3-2 (Thursday)","Original Borrowed Date","18 Jan 1775","Original Returned Date","2 Mar 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116617,51184,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14025,6,,,"Codex juris ecclesiastici Anglicani: or, the statutes, constitutions,  canons, rubricks and articles, of the Church of England, methodically  digested under their proper heads.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1570931,,,1610702991,kbaston,Array,Press,V,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bh3-a.3-4","Original Author","Gibson, Edmund, 1669-1748.",20661,14025,1,,1610702991,kbaston,32335,14025,2,,1610702991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53977,14025,5137,Certain,8172,"Codex juris ecclesiastici Anglicani: or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",12,6,C,T149635,,,English,London,1713,N,0,N,folio,"2 vols",,,,1676374135,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51200,prof-3167,5,"Mattæus de
  criminibus",25,4,1775,22,5,1775,"1775-4-25 (Tuesday)","1775-5-22 (Monday)","Original Borrowed Date","25 Apr 1775","Original Returned Date","22 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65783,51200,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13305,6,,,"De criminibus ad lib. XLVII. Dig. commentarius.",D,5,5,http://eleanor.lib.gla.ac.uk/record=b1645838,,"<p>GUL  cat. credits this to Matthaeus III (1635-1710) when it is Matthaeus II (1601-1654).</p>",1702374457,kbaston,Array,Press,AV,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bn4-k.9  ","Original Author","Matthaeus, Antonius, 1635-1710.",19941,13305,,,1702374457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372208,13305,7924,Certain,7699,"De criminibus ad lib. XLVII. et XLVIII. Dig. commentarius.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002423940,,Latin,Amsterdam,1661,N,0,N,4to,,,,,1702374457,kbaston,7699,"De Criminibus ad lib. XLVII. et XLVIII. Dig. Commentarius",0,N,0,N,,1702374457,kbaston,4537,,Matthaeus,Antonius,,1601,0,0,N,1654,0,0,N,Male,"<p>Matthaeus II</p>",1702374457,kbaston,407986,7699,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51197,prof-3164,2,"Madox's History of the Exchequer",7,4,1775,22,5,1775,"1775-4-7 (Friday)","1775-5-22 (Monday)","Original Borrowed Date","7 Apr 1775","Original Returned Date","22 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65780,51197,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12920,6,,,"History and antiquities  of the Exchequer of the kings of England.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1569304,,,1600693004,kbaston,Array,Press,S,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bh2-a.15","Original Author","Madox, Thomas, 1666-1727.",19556,12920,,,1600693004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20710,12920,2938,Certain,5640,"The history and antiquities of the Exchequer of the Kings of England, in two periods: to wit, from the Norman conquest, to the end of the reign of K. John; and from the end of the reign of K. John, to the end of the reign of K. Edward II: taken from records",7,7,T,T97071,,,English,London,1711,N,0,N,folio,,,,,1652872421,kbaston,5640,"History and Antiquities of the Exchequer of the Kings of England",,N,,N,,1700219850,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394153,5640,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51211,prof-3178,16,"Aikins Miscellany",2,6,1775,30,1,1776,"1775-6-2 (Friday)","1776-1-30 (Tuesday)","Original Borrowed Date","2 Jun 1775","Original Returned Date","30 Jan 1776",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65794,51211,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14035,6,,,Poems.,P,5,5,https://eleanor.lib.gla.ac.uk/record=b1719057,,,1702304412,kbaston,Array,Press,AP,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll q53  ","Original Author","Barbauld, Mrs. (Anna Letitia), 1743-1825.",20671,14035,,,1702304412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371890,14035,5144,Certain,2945,Poems.,5,5,P,T74944,,,English,London,1773,N,0,N,4to,,,,"<p>Dedication signed: Anna Laetitia Aikin.</p>",1702304412,kbaston,2945,"Poems [Anna Letitia Barbauld]",0,N,0,N,,1702304412,kbaston,3155,Mrs,Barbauld,"Anna Letitia",,1743,0,0,N,1825,0,0,N,Female,,1702304412,kbaston,407680,2945,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51198,prof-3165,3,"<p>Moeurs des Sauvages, par Lafitau 2 Tom</p>",7,4,1775,9,5,1775,"1775-4-7 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","7 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116641,51198,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51203,prof-3170,8,"<p>Kaims' Sketches 2 Vol<sup>s</sup></p>",13,5,1775,31,5,1775,"1775-5-13 (Saturday)","1775-5-31 (Wednesday)","Original Borrowed Date","13 May 1775","Original Returned Date","31 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116653,51203,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14032,6,,,"Sketches of the history of man.",S,18,11,https://eleanor.lib.gla.ac.uk/record=b1604077,,,1612360781,kbaston,Array,Press,B,Shelf,5,Number,"1, 2","Possible modern shelfmark","Sp Coll Bm4-f.9,10","Original Author","Kames, Henry Home, Lord, 1696-1782.",20668,14032,1,,1612360781,kbaston,23029,14032,2,,1612360781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64616,14032,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51210,prof-3177,15,"<p>Whitehead's Works 2 Vols</p>",2,6,1775,30,1,1776,"1775-6-2 (Friday)","1776-1-30 (Tuesday)","Original Borrowed Date","2 Jun 1775","Original Returned Date","30 Jan 1776",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116671,51210,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14034,6,,,"Plays and poems.",P,4,2,https://eleanor.lib.gla.ac.uk/record=b1598526,,,1610704362,kbaston,Array,Press,AP,Shelf,10,Number,"8, 9","Possible modern shelfmark","Sp Coll Bm1-l.15,16","Original Author","Whitehead, William.",20670,14034,1,,1610704362,kbaston,28993,14034,2,,1610704362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54031,14034,5143,Certain,2970,"Plays and poems.",4,2,P,T99600,,,English,London,1774,N,0,N,8vo,,,,,1610704362,kbaston,2970,"Plays and Poems [William Whitehead]",,N,,N,,1700219839,baitken,3154,,Whitehead,William,,1715,0,0,N,1785,0,0,N,Male,,1619534730,gmckeever,391393,2970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51206,prof-3173,11,"<p>Cambden's Britannia 2 Vols</p>",13,5,1775,1,6,1775,"1775-5-13 (Saturday)","1775-6-1 (Thursday)","Original Borrowed Date","13 May 1775","Original Returned Date","1 Jun 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116662,51206,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13605,6,,,"Camden's Britannia, : newly  translated into English: with large additions and  improvements·",C,22,15,http://eleanor.lib.gla.ac.uk/record=b1606298,,,1702396868,kbaston,Array,Press,S,Shelf,1,Number,12,"Possible modern shelfmark","Sp Coll Bm5-a.14  ","Original Author","Camden, William, 1551-1623.",20241,13605,1,,1702396868,kbaston,34285,13605,2,,1702396868,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372829,13605,896,Certain,8441,"Camden’s Britannia, newly translated into English: with large additions and improvements.·",25,18,C,R12882,,,English,London,1695,N,0,N,folio,,,"<p>Gibson, Edmund, 1669-1748.</p>",,1702396869,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2734,21r,MS-LIB-5-043,51196,prof-3163,1,"<p>Dugdale's origines juridiciales</p>",7,4,1775,9,5,1775,"1775-4-7 (Friday)","1775-5-9 (Tuesday)","Original Borrowed Date","7 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116638,51196,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13101,6,,,"New and full, critical, biographical, and geographical history of Scotland.",N,7,7,https://eleanor.lib.gla.ac.uk/record=b1592361,,"<p>Provenance: University of Glasgow: Bk10-c.1 probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.18.0 from the Other Funds (cf. GUA 19569). Shelfmark ""Q.8.5"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1702392756,kbaston,Array,Press,I,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bl10-a.9","Original Author","Duff, William, 1732-1815.",19737,13101,,,1702392756,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372691,13101,6913,Certain,3715,"A new and full, critical, biographical, and geographical history of Scotland. Containing the history of the succession of their Kings, from Robert Bruce, to the present time. With An Impartial Account of their Constitution, Genius, Manners, and Customs: And a Geographical Description of the several Counties, their Commodities, Rarities, Antiquities, and Commerce. Together with an appendix of a short but just history of their most remarkable Writers and Learned Men. And A Map of each County in Scotland. Volume the first. By William Duff, A.M.",12,12,A,T145026,,,English,London,1750,N,0,N,folio,,,,,1702392756,kbaston,3715,"New and Full, Critical, Biographical, and Geographical History of Scotland",0,N,0,N,,1702392756,kbaston,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,408448,3715,Work,,,,,,,,,,,,,,,,,,,,,,
