lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103430,344,leighton_1_344,361698,,11,"<p>Johnson's Lives Vol. 3<sup>d</sup></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513984,361698,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39068,18152,3,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103433,345,leighton_1_345,361770,,3,"<p>Ciceronis Opera Vols 9. 13. 14. 16.</p>",4,10,1828,0,0,0,"1828-10-4 (Saturday)",,"Lending Record Other Info",Returned,29715,3,,S,Smith,William,,,34,1828,1833,,,,Male,,,1679216315,jjsmith,513930,361770,Main,"Subs Date","16 September 1828",,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,58400,3,,,"M. Tullii Opera quae supersunt omnia.",M,7,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002689449706861,,"<p>20 vols.</p>",1700403145,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1748-49,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,139224,58400,9,,1700403145,jjsmith,139227,58400,13,,1700403145,jjsmith,127151,58400,14,,1700403145,jjsmith,139230,58400,16,,1700403145,jjsmith,,,,,,,,,,,,,368806,58400,32828,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. Voluminibus XX.",7,3,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1700403145,jjsmith,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361815,,9,"<p>Johnson's Lives 2 &amp; 3 Vol</p>",28,8,1830,0,0,0,"1830-8-28 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514074,361815,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39065,18152,2,,1676277613,jjsmith,39068,18152,3,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361809,,7,"<p>Johnson's Lives of the Poets - 1<sup>st</sup> Vol</p>",14,8,1830,0,0,0,"1830-8-14 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514068,361809,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361803,,5,"<p>[?] Johnson's Lives 2 &amp; 3</p>",0,0,1835,0,0,0,1835,,,,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,514062,361803,Main,"Subs Date","14 August 1821",Subs,Student,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39065,18152,2,,1676277613,jjsmith,39068,18152,3,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361869,,27,"<p>Sir W. Jones 1<sup>st</sup> Vol</p>",18,6,1831,0,0,0,"1831-6-18 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514128,361869,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361845,,19,"<p>alison on Taste</p>",22,1,1831,0,0,0,"1831-1-22 (Saturday)",,"Lending Record Other Info",Returned,29721,3,,D,Dunn,William,,,25,1830,1831,"<p>Student of Divinity</p>",Doune,,Male,,,1704823882,jjsmith,514104,361845,Main,"Subs Date","14 August 1830",Subs,Student,"Life dates",1811-85,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1714656375,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1714656375,jkennard,428040,166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103436,346,leighton_1_346,361800,,4,"<p>Veter. Orat. Oration. 1 fol.</p>",25,4,1829,0,0,0,"1829-4-25 (Saturday)",,,,29592,3,,M,Munro,D,,,21,1821,1835,"<p>Grammar School Stirling</p>",Stirling,,Male,,"<p>Student at Stirling Grammar school. For more on Munro's choice of reading, see Maxine Branagh-Miscampbell. 'D Munro - Grammar School Boy, Stirling', <em>Leighton Library Borrowers</em>, &lt;<a href=""https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,"">https://leightonborrowers.com/2017/03/20/d-munro-grammar-school-boy-stirling/&gt;,</a> [accessed 13/02/23].</p>",1679216708,jjsmith,514059,361800,Main,"Subs Date","14 August 1821",Subs,Student,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,62997,3,,,"Ton palaion retoron logoi, Aishinou, Lusiou, Andokidou, Isaiou, Deinarhou, Antifontos, Lukourgou, 'Erodou, kai allon tinon. Oratorum veterum orationes, Aeschinis, Lysiae, Andocidis, Isaei, Dinarchi, Antiphontis, Lycurgi, Herodis, & aliorum.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000793449706861,,,1676239096,jjsmith,Array,Language,Greek,"Publication Place",Geneva,"Publication Year",1575,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,139239,62997,,,1676239096,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323673,62997,37254,Certain,10402,"Tōn palaiōn rētorōn logoi, Aischinou, Lysiou, Andokidou, Isaiou, Deinarchou, Antiphōntos, Lykourgou, Hērōdou, kai allōn tinōn. = Oratorum veterum orationes, Aeschinis, Lysiae, Andocidis, Isaei, Dinarchi, Antiphontis, Lycurgi, Herodis, &amp; aliorum.",1,1,T,,https://worldcat.org/en/title/3315505,,Greek,Geneva,1575,N,0,N,folio,,,,,1676239096,jjsmith,10402,"Oratorum Veterum Orationes",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103439,347,leighton_1_347,361887,,3,"<p>Johnson's Lives 1<sup>st</sup> Vol.</p>",7,8,1829,0,0,0,"1829-8-7 (Friday)",,"Lending Record Other Info",Returned,29724,3,,F,Frew,"George Paterson",,,9,1829,1831,<p>Student</p>,,,Male,,,1704819422,jjsmith,514146,361887,Main,"Subs Date","11 June 1829",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,153627,351,leighton_1_351,364442,,1,"<p>Sir W. Jone's Works 5<sup>th</sup> vol.</p>",25,3,1840,0,0,0,"1840-3-25 (Wednesday)",,,,29792,3,,C,Colquhoun,J.,,Esq.,2,1840,1840,,Durliston,,Male,,,1701252096,jjsmith,521510,364442,Main,"Subs Date","25 March 1840",,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,141410,18245,5,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,3791,3-4,leighton_2_3-4,83606,,17,"<p>Gener  two Volumes</p>",31,8,1815,0,0,0,"1815-8-31 (Thursday)",,,,5990,3,,C,Craigie,John,Captain,,4,1815,1815,,"47th Rifles",,Male,,,1701250266,jjsmith,176873,83606,Main,"Subs Date","7 August 1815",Subs,2.6,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,24404,3,,,"Translations of M. Gener, being a selection of letters, on life and manners.",T,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003182099706861,,"<p>3 vols, wanting vol. 3</p>",1679042781,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-1812,Format,"8vo (octavo)",,,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,354452,24404,Holding,,50210,24404,1,,1679042781,jjsmith,50213,24404,2,,1679042781,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334631,24404,14213,Certain,1222,"Translations [from the French] of M. Gener, being a selection of letters on Life and manners.",15,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001387475,,English,London,1808,N,1812,N,8vo,,,"<p>Muckersy, John.</p>",,1679042781,jjsmith,1222,"Translations of M. Gener, being a Selection of Letters on Life and Manners",0,N,0,N,,1715802454,jkennard,7706,,Gener,S.,,0,0,0,N,0,0,0,N,Male,,1715802454,jkennard,430890,1222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4229,11-12,leighton_2_11-12,85787,,11,"<p>Alison on Taste one</p>",10,9,1817,0,0,0,"1817-9-10 (Wednesday)",,"Lending Record Other Info",Retd,5987,3,,W,Wylie,A.,Dr,,31,1815,1817,,,,Male,,,1683060929,jjsmith,147443,85787,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18134,3,,,"Essays on the nature and principles of taste.",E,14,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005150129706861,,,1700396861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1790,Format,"4to (quarto)","Modern shelfmark","Leighton 14-D-3",,,,,,,,,,,,,,,,,,,,,,39026,18134,,,1700396861,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368599,18134,3040,Certain,166,"Essays on the Nature and Principles of Taste",36,36,E,T143357,,,English,Edinburgh,1790,N,0,N,4to,,,,,1703154698,kbaston,166,"Essays on the Nature and Principles of Taste",1790,N,0,N,,1714656375,jkennard,2317,,Alison,Archibald,,1757,0,0,N,1839,0,0,N,Male,<p><strong><a>https://doi.org/10.1093/ref:odnb/348</a></strong></p>,1714656375,jkennard,428040,166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,4229,11-12,leighton_2_11-12,85808,,18,"<p>Johnson's Lives Two Vol.<sup>s</sup></p>",10,9,1817,0,0,0,"1817-9-10 (Wednesday)",,"Lending Record Other Info",Retd,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,147464,85808,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,39065,18152,2,,1676277613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
