lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110591,52,FR263_057,336056,,1,"<p>Wartons Essay on Pope 2V. 8vo [JoBal] 3.30.</p>",15,7,1829,16,9,1829,"1829-7-15 (Wednesday)","1829-9-16 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432845,336056,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57479,28,,,"An essay on the genius and writings of Pope [Warton]",A,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548437120004341,,,1669634561,kbaston,Array,"Possible modern shelfmark","NLS: Jo.Bal.3.30",124391,57479,1,,1669634561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274931,57479,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,,,,,,,,,,,,,,,,,,,,,,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336212,,3,"<p>Transactions Phrenological 8<sup>vo</sup></p>",7,1,1824,2,4,1824,"1824-1-7 (Wednesday)","1824-4-2 (Friday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433001,336212,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57500,28,,,"Transactions of the Phrenological Society, instituted Feb. 1820.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476003900004341,,,1663678928,kbaston,Array,"Possible modern shelfmark","NLS: NJ.268",124430,57500,,,1663678928,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250271,57500,31997,Certain,1228,"Transactions of the Phrenological Society, instituted Feb. 1820.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001037069,,English,Edinburgh,1824,N,0,N,8vo,,,,,1663678928,kbaston,,,,,,,,,,,,,,,,,,,,,,1228,"Transactions of the Phrenological Society",,N,,N,,1700219832,baitken,14534,,"Phrenological Society (Edinburgh, Scotland)",,,0,0,0,N,0,0,0,N,Unspecified,,1663678928,kbaston,389592,1228,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336386,,28,"<p><span style=""text-decoration: underline;"">At home</span> &amp; abroad 3 Vol.<sup>s</sup></p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,561763,336386,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57563,28,,"At home and abroad, 3 vols","At Home. A novel by the Author of the English Fashionables Abroad",A,3,1,,,,1701097179,kbaston,Array,,,124538,57563,1,,1701097179,kbaston,124541,57563,2,,1701097179,kbaston,124544,57563,3,,1701097179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369940,57563,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,,,,,,,,,,,,,,,,,,,,,,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336371,,26,"<p>Irvings Lives of the Poets vol 2<sup>nd</sup></p>",2,8,1830,21,9,1830,"1830-8-2 (Monday)","1830-9-21 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433166,336371,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,52876,28,,,"The lives of the Scotish poets [Irving]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21444867050004341,,,1669031146,kbaston,Array,"Possible modern shelfmark","NLS: ABS.3.89.31",114067,52876,2,,1669031146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270587,52876,28036,Certain,4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama.",44,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001820631,,English,Edinburgh,1804,N,0,N,8vo,"2 vols",,,,1717430935,kbaston,,,,,,,,,,,,,,,,,,,,,,4455,"Lives of the Scotish Poets",0,N,0,N,,1719233534,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,437447,4455,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336284,,9,"<p>Cartwrights Memoirs 2V 8<sup>vo</sup></p>",29,5,1827,17,7,1827,"1827-5-29 (Tuesday)","1827-7-17 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433076,336284,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57515,28,,,"The life and correspondence of Major Cartwright.",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478850490004341,,,1663681477,kbaston,Array,"Possible modern shelfmark","NLS: C.21.d",124457,57515,1,,1663681477,kbaston,124460,57515,2,,1663681477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250349,57515,32012,Certain,4598,"The Life and Correspondence of Major Cartwright, edited by his niece.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000621683,,English,London,1826,N,0,N,8vo,"2 vols",,,,1663681477,kbaston,,,,,,,,,,,,,,,,,,,,,,4598,"Life and Correspondence of Major Cartwright, Edited by his Niece",,N,,N,,1700219845,baitken,14546,,Cartwright,"Frances Dorothy",,1780,0,0,N,1863,0,0,N,Female,,1663681477,kbaston,393085,4598,Work,,14543,,Cartwright,John,,1740,0,0,N,1824,0,0,N,Male,,1663681477,kbaston,393084,4598,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336356,,23,"<p>Magazine Gentlemans Vol 56<sup>th</sup> (2 parts)</p>",2,6,1830,21,9,1830,"1830-6-2 (Wednesday)","1830-9-21 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433148,336356,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,54721,28,,,"Gentleman's Magazine",G,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440104450004341,,,1699377116,kbaston,Array,"Possible modern shelfmark","NLS: GM",124514,54721,56,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367108,54721,29647,Certain,9640,"The gentleman’s magazine.",13,4,T,P1957,,,English,London,1736,N,1833,N,8vo,,,,,1699377116,kbaston,,,,,,,,,,,,,,,,,,,,,,9640,"Gentleman’s Magazine",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336239,,6,"<p>Cicero (Beckii) 4 Tom. 42.F.</p>",8,2,1826,17,2,1826,"1826-2-8 (Wednesday)","1826-2-17 (Friday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433028,336239,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57506,28,,,"Opera Omnia [Cicero/Beckius]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519683560004341,,"<p>4 vols?</p>",1663680243,kbaston,Array,"Possible modern shelfmark","NLS: K.66.d",124436,57506,,,1663680243,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250301,57506,32003,Certain,472,"Opera omnia [Cicero, 1795]",1,1,O,,https://www.worldcat.org/title/319853114,,Latin,Leipzig,1795,N,0,N,8vo,,"<p>Beckius, C. D.</p>",,,1663680243,kbaston,,,,,,,,,,,,,,,,,,,,,,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336383,,27,"<p><span style=""text-decoration: underline;"">Treuba</span> The Incognito 3 Vol.<sup>s</sup></p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,561745,336383,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57560,28,,,"Incognito; or Sins and peccadillos",I,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488591340004341,,,1701092963,kbaston,Array,"Possible modern shelfmark","NLS: Vts.116.b.11",124529,57560,1,,1701092963,kbaston,124532,57560,2,,1701092963,kbaston,124535,57560,3,,1701092963,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369925,57560,43693,Certain,10087,"The incognito, or, Sins and peccadillos.",3,1,T,,https://search.worldcat.org/title/54183059,,English,London,1831,N,0,N,12mo,"3 vols",,,,1701092964,kbaston,13066,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,400831,43693,Edition,,10087,"Incognito; or Sins and Peccadillos",0,N,0,N,,1701092964,kbaston,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,400834,10087,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336299,,14,"<p>Five Nights at S<sup>t</sup> Albans 3 Vols 8vo.</p>",26,9,1829,28,11,1829,"1829-9-26 (Saturday)","1829-11-28 (Saturday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433091,336299,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57524,28,,,"The five nights of St. Albans [Mudford]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462542610004341,,,1663682457,kbaston,Array,"Possible modern shelfmark","NLS: NF.616.g.3",124478,57524,1,,1663682457,kbaston,124484,57524,3,,1663682457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250364,57524,28249,Certain,6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,,,,,,,,,,,,,,,,,,,,,,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336281,,8,"<p>Collin's Mem. of a Picture 3 v. Bg 4.10</p>",6,2,1827,17,2,1827,"1827-2-6 (Tuesday)","1827-2-17 (Saturday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433073,336281,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57512,28,,,"Memoirs of a picture [Collins]",M,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21558370160004341,,,1703236138,kbaston,Array,"Possible modern shelfmark","NLS: Bg.4.10",124448,57512,1,,1703236138,kbaston,124451,57512,2,,1703236138,kbaston,124454,57512,3,,1703236138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380422,57512,32009,Certain,4201,"Memoirs of a Picture: containing the adventures of many conspicuous characters ... including a genuine biographical sketch of ... the late George Morland, etc.",9,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000748616,,English,London,1805,N,0,N,12mo,"3 vols",,,,1703236138,kbaston,,,,,,,,,,,,,,,,,,,,,,4201,"Memoirs of a Picture: Containing the Adventures of Many Conspicuous Characters ... including ... George Morland",0,N,0,N,,1703236138,kbaston,14540,,Collins,William,,0,0,0,N,0,0,0,N,Male,"<p>picture dealer</p>",1703236139,kbaston,415870,4201,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336431,,32,"<p>Mathison Narrative Alex II.7.</p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433229,336431,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57581,28,,,"Narrative of a visit to Brazil, Chile, Peru, and the Sandwich Islands, during the years 1821 and 1822 [Mathison]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486923410004341,,,1677169914,kbaston,Array,"Possible modern shelfmark","NLS: K.183.b",124571,57581,,,1677169914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329051,57581,32051,Certain,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822. With miscellaneous remarks on the past and present state, and political prospects of those countries.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422190,,English,London,1825,N,0,N,8vo,,,,,1677169914,kbaston,,,,,,,,,,,,,,,,,,,,,,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822",,N,,N,,1700219842,baitken,14564,,Mathison,"Gilbert Farquhar",,0,0,0,N,0,0,0,N,Male,,1677169914,kbaston,392269,3815,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336419,,31,"<p><span style=""text-decoration: underline;"">Carnes'</span> Recollections of Travels in the East</p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433217,336419,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57578,28,,,"Recollections of travels in the East, forming a continuation of the letters from the East [Carne]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478843850004341,,,1703244933,kbaston,Array,"Possible modern shelfmark","NLS: K.172.c",124568,57578,,,1703244933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381049,57578,32048,Certain,2508,"Recollections of travels in the East : a continuation of the Letters from the East.",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011833236,,English,London,1830,N,0,N,8vo,,,,,1703244933,kbaston,,,,,,,,,,,,,,,,,,,,,,2508,"Recollections of Travels in the East: A Continuation of the Letters from the East",0,N,0,N,,1703244933,kbaston,13438,,Carne,John,,1789,0,0,N,1844,0,0,N,Male,,1703244933,kbaston,416530,2508,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336404,,29,"<p><span style=""text-decoration: underline;"">Fullers</span> travels through some parts of Turkey</p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,561766,336404,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57566,28,,,"Narrative of a tour through some parts of the Turkish Empire [Fuller]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486567340004341,,,1703238849,kbaston,Array,"Possible modern shelfmark","NLS: K.164.b",124553,57566,,,1703238849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380617,57566,39293,Certain,14884,"Narrative of a tour through some parts of the Turkish Empire.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001340746,,English,London,1830,N,0,N,8vo,,,,,1703238849,kbaston,,,,,,,,,,,,,,,,,,,,,,14884,"Narrative of a Tour through some Parts of the Turkish Empire",0,N,0,N,,1703238849,kbaston,15329,,Fuller,John,,0,0,0,N,1825,0,0,N,Male,,1703238849,kbaston,416077,14884,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336218,,5,"<p>Questions politic. econ.</p>",13,5,1824,14,7,1824,"1824-5-13 (Thursday)","1824-7-14 (Wednesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433007,336218,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,57503,28,,,"Questions in political economy, politics, morals, metaphysics, polite literature, and other branches of knowledge [Bailey]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439132600004341,,,1663679266,kbaston,Array,"Possible modern shelfmark","NLS: [Vir].8/1.14",124433,57503,,,1663679266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250277,57503,32000,Certain,2568,"Questions in Political Economy, Politics, Morals, Metaphysics, Polite Literature and other branches of knowledge.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003017911,,English,London,1823,N,0,N,8vo,,,,,1663679266,kbaston,,,,,,,,,,,,,,,,,,,,,,2568,"Questions in Political Economy, Politics, Morals, Metaphysics, Polite Literature and Other Branches of Knowledge",,N,,N,,1700219837,baitken,14537,,Bailey,Samuel,,1791,0,0,N,1870,0,0,N,Male,,1663679266,kbaston,390974,2568,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336194,,1,"<p>Cumberland's Observer 5 Vols BB.4.33</p>",25,7,1823,3,2,1824,"1823-7-25 (Friday)","1824-2-3 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433253,336194,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,36728,28,,,"The observer: being a collection of moral, literary and familiar essays [Cumberland]",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513843670004341,,"<p>5 vols</p>",1663691031,kbaston,Array,"Possible modern shelfmark","NLS: [An].5/2.7-11",118267,36728,1,,1663691031,kbaston,118270,36728,2,,1663691031,kbaston,118273,36728,3,,1663691031,kbaston,118276,36728,4,,1663691031,kbaston,80765,36728,5,,1663691031,kbaston,,,,,,,,,,,,,250499,36728,22751,Certain,3437,"The observer: being a collection of moral, literary and familiar essays.",12,4,T,T116942,,,English,London,1786,N,1790,N,8vo,"5 vols",,,,1663691031,kbaston,,,,,,,,,,,,,,,,,,,,,,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,
