lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188517,,11,"<p>
 
  
  Christ's Trumpet to the World
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16464,5,,M,Macrobbie,James,,,1,1805,1805,,,,Male,,,1640263145,baitken,267255,188517,Main,,,,,,,,,,,,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,,,,,,,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188496,,4,"<p>
 
  
  Butlers Analogy
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267234,188496,Main,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188526,,14,"<p>
 
  
  The touch stone of sincerity
  
 </p>",1,6,1805,,,,"1805-6-1 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267264,188526,Main,,,,,,,,,,,,2403,5,445,,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",T,2,2,,,,1633612701,kbaston,Array,2403,2403,,,1633612701,kbaston,,,,,,,,,,,,,,,,,,,155652,2403,2387,Certain,1360,"The touchstone of sincerity: or, The signs of grace, and symptomes of hypocrisie",2,2,T,R177116,,,English,Edinburgh,1684,N,0,N,12mo,,,,,1633612702,kbaston,1360,"Touchstone of Sincerity: or, The Signs of Grace, and Symptomes of Hypocrisie",,N,,N,,1700219833,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,389724,1360,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188499,,5,"<p>
 
  
  Pyle on the Epistles
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267237,188499,Main,,,,,,,,,,,,2468,5,1185,,"A paraphrase with notes, on the Acts of the Apostles, : and upon all the Epistles of the New Testament.",A,7,5,,,,1633423943,kbaston,Array,2468,2468,1,,1633423943,kbaston,61116,2468,2,,1633423943,kbaston,,,,,,,,,,,,,153780,2468,2450,Certain,3163,"A paraphrase with notes, on the Acts of the Apostles, and upon all the Epistles of the New Testament.",7,5,A,T148450,,,English,London,1737,N,0,N,8vo,,,,,1633423943,kbaston,3163,"Paraphrase with Notes, on the Acts of the Apostles, and Epistles of the New Testament",,N,,N,,1700219840,baitken,1775,,Pyle,Thomas,,1674,0,0,N,1756,0,0,N,Male,,1635340159,kbaston,391593,3163,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188553,,8,"<p>
 
  
  Stackhouse history of Bible Vol. 1<sup>St</sup>
  
 </p>",12,6,1805,,,,"1805-6-12 (Wednesday)",,16479,5,,D,Doig,George,,,1,1805,1805,,,,Male,,,1640263145,baitken,267291,188553,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188538,,3,"<p>
 
  
  The almost Christian
  
 </p>",7,6,1805,,,,"1805-6-7 (Friday)",,16473,5,,K,Kerr,William,,,1,1805,1805,,,,Male,,,1640263145,baitken,267276,188538,Main,,,,,,,,,,,,31818,5,,,"[En] oligo christianos: the almost Christian discovered, or the false professor tryed and cast.",ZZ,2,2,,,,1640263080,baitken,Array,66135,31818,,,1640263080,baitken,,,,,,,,,,,,,,,,,,,175731,31818,2208,Certain,8970,"[En] oligō christianos: the almost Christian discovered, or the false professor tryed and cast.",2,2,ZZ,R180497,,,English,Glasgow,1672,N,0,N,12mo,,,,,1633529397,kbaston,8970,"Almost Christian Discovered",,N,,N,,1700219863,baitken,1592,,Mead,Matthew,,1630,0,0,Y,1699,0,0,N,Male,,1633529397,kbaston,397590,8970,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188547,,6,"<p>
 
  
  Ushers body of Divinity
  
 </p>",11,6,1805,,,,"1805-6-11 (Tuesday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,267285,188547,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,,,,,,,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188571,,14,"<p>
 
  
  Lelands View
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267309,188571,Main,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,67572,2137,,,1640263145,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188610,,12,"<p>
 
  
  The lives of the Apostles
  
 </p>",2,7,1805,,,,"1805-7-2 (Tuesday)",,16488,5,,S,Smyth,Peter,,,1,1805,1805,,"Trinity Gask",,Male,,,1640263146,baitken,267348,188610,Main,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188580,,2,"<p>
 
  
  Also Pearson on the Creed
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267318,188580,Main,,,,,,,,,,,,2073,5,63,,"An exposition of the Creed",A,14,14,,,,1635503936,kbaston,Array,2073,2073,,,1635503936,kbaston,,,,,,,,,,,,,,,,,,,163230,2073,2060,Certain,6451,"An exposition of the Creed.",14,14,A,R30087,,,English,London,1683,N,0,N,folio,,,,,1635503936,kbaston,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188616,,14,"<p>
 
  
  The Nature of Gods
  
 </p>",6,7,1805,,,,"1805-7-6 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,267354,188616,Main,,,,,,,,,,,,2471,5,1334,,"M. Tullius Cicero Of the nature of the Gods; in three books.",M,1,1,,,,1633359849,kbaston,Array,2471,2471,,,1633359849,kbaston,,,,,,,,,,,,,,,,,,,153633,2471,2453,Certain,7615,"M. Tullius Cicero Of the nature of the Gods; in three books.",1,1,M,T138142,,,English,London,1744,N,0,N,8vo,,"<p>Francklin, Thomas</p>",,,1633359849,kbaston,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188583,,3,"<p>
 
  
  The Righteous branch
  
 </p>",16,6,1805,,,,"1805-6-16 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267321,188583,Main,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,65532,31620,,,1640263047,baitken,,,,,,,,,,,,,,,,,,,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188577,,1,"<p>
 
  
  An Explication of the acts of the
  Apostles
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,16092,5,,H,Harley,David,,,10,1803,1818,,,,Male,,,1640263127,baitken,267315,188577,Main,,,,,,,,,,,,2470,5,715,,"An exposition of the symbole or creede of the apostles",A,1,1,,,,1633087935,kbaston,Array,2470,2470,,,1633087935,kbaston,,,,,,,,,,,,,,,,,,,152754,2470,2452,Certain,6441,"An exposition of the symbole or creede of the apostles.",1,1,A,S106322,,,English,Cambridge,1597,N,0,N,8vo,,,,,1633087936,kbaston,6441,"Exposition of the Symbole or Creede of the Apostles",,N,,N,,1700219853,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,394985,6441,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188652,,11,"<p>
 
  
  Howels history of the world
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267390,188652,Main,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,67596,31494,,,1640263146,baitken,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188631,,4,"<p>
 
  
  Pyle on the Epistles Vol.s 1 &amp; 2.d
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267369,188631,Main,,,,,,,,,,,,2468,5,1185,,"A paraphrase with notes, on the Acts of the Apostles, : and upon all the Epistles of the New Testament.",A,7,5,,,,1633423943,kbaston,Array,2468,2468,1,,1633423943,kbaston,61116,2468,2,,1633423943,kbaston,,,,,,,,,,,,,153780,2468,2450,Certain,3163,"A paraphrase with notes, on the Acts of the Apostles, and upon all the Epistles of the New Testament.",7,5,A,T148450,,,English,London,1737,N,0,N,8vo,,,,,1633423943,kbaston,3163,"Paraphrase with Notes, on the Acts of the Apostles, and Epistles of the New Testament",,N,,N,,1700219840,baitken,1775,,Pyle,Thomas,,1674,0,0,N,1756,0,0,N,Male,,1635340159,kbaston,391593,3163,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188634,,5,"<p>
 
  
  An enquiry into the nature of the
  human soul
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267372,188634,Main,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,67587,32064,1,,1640263146,baitken,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188640,,7,"<p>
 
  
  Black on the Attributes
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267378,188640,Main,,,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188661,,14,"<p>
 
  
  The Scriptures Genuine interpreter
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267399,188661,Main,,,,,,,,,,,,1977,5,307,,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",T,2,2,,,,1632911649,kbaston,Array,1977,1977,,,1632911649,kbaston,,,,,,,,,,,,,,,,,,,150906,1977,1965,Certain,2113,"The Scriptures genuine interpreter asserted: or, A discourse concerning the right interpretation of Scripture.",2,2,T,R6465,,,English,London,1678,N,0,N,8vo,,,,,1632911649,kbaston,2113,"Scriptures Genuine Interpreter Asserted: or, A Discourse Concerning the Right Interpretation of Scripture",,N,,N,,1700219836,baitken,1403,,Wilson,John,"M. A.",0,0,0,N,0,0,0,N,Male,,1632911649,kbaston,390504,2113,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188658,,13,"<p>
 
  
  Also Gurnals
  Christian Armour
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267396,188658,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67599,2217,,,1640263146,baitken,,,,,,,,,,,,,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188712,,12,"<p>
 
  
  Randolph on the Trinity
  
 </p>",14,8,1805,,,,"1805-8-14 (Wednesday)",,16503,5,,B,Beatt,David,,,1,1805,1805,,Crieff,,Male,,,1640263147,baitken,267450,188712,Main,,,,,,,,,,,,31914,5,,,"A vindication of the doctrine of the Trinity: from the exceptions of a late pamphlet entituled An essay on spirit &c.",A,4,3,,,,1640263104,baitken,Array,66669,31914,,,1640263104,baitken,,,,,,,,,,,,,,,,,,,175818,31914,2290,Certain,697,"A vindication of the doctrine of the Trinity from the exceptions of a late pamphlet entituled An essay on spirit &amp;c.",4,3,A,T139099,,,English,Oxford,1753,N,0,N,8vo,,,,,1633085660,kbaston,697,"Vindication of the Doctrine of the Trinity from the Exceptions of a Late Pamphlet",,N,,N,,1700219831,baitken,1629,,Randolph,Thomas,,1701,0,0,N,1783,0,0,N,Male,,1633526601,kbaston,389045,697,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188724,,16,"<p>
 
  
  The high way
  to happiness
  
 </p>",19,8,1805,,,,"1805-8-19 (Monday)",,16515,5,,B,Bryce,William,,,1,1805,1805,,Drumdowie,,Male,,,1640263147,baitken,267462,188724,Main,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,,,,,,,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188769,,12,"<p>
 
  
  Also Stennets
  discourses Vol 2d
  
 </p>",24,10,1805,,,,"1805-10-24 (Thursday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267507,188769,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188790,,19,"<p>
 
  
  Also Novum Testamentum
  
 </p>",11,11,1805,,,,"1805-11-11 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267528,188790,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2276,5,1059,,"Novum Testamentum Domini Nostri Jesu Christi",N,3,3,,,,1633078833,kbaston,Array,67620,2276,,,1640263148,baitken,,,,,,,,,,,,,,,,,,,152508,2276,2261,Certain,9889,"Jesu Christi Domini nostri Novum Testamentum, sive novum foedus. Interprete Theodoro Beza.",3,3,J,R30833,,,Latin,London,1699,N,0,N,folio,,"<p>Bèze, Théodore de, 1519-1605</p>",,,1633078833,kbaston,9889,"Bible - New Testament [Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188757,,8,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",21,10,1805,,,,"1805-10-21 (Monday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,267495,188757,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188796,,1,"<p>
 
  
  Campbells authenticity of the Gospel
  
 </p>",12,11,1805,,,,"1805-11-12 (Tuesday)",,16494,5,,S,Stirling,Robert,,,4,1805,1805,,Innerpeffray,Mains,Male,,,1640263147,baitken,267534,188796,Main,,,,,,,,,,,,2402,5,1487,,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",T,4,4,,,,1635760909,kbaston,Array,2402,2402,,,1635760909,kbaston,,,,,,,,,,,,,,,,,,,163740,2402,2386,Certain,8599,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",4,4,T,T73541,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1635760909,kbaston,8599,"Authenticity of the Gospel-History Justified",,N,,N,,1700219861,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,397208,8599,Work,
