lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186900,,8,"<p>
 
  
  11<sup>th</sup> &amp; 12<sup>th</sup>
  Vol.s of the Scots Magazine
  
 </p>",28,3,1803,,,,"1803-3-28 (Monday)",,,,15993,5,,H,Hepburn,John,Mr,,1,1803,1803,,Culquhalzie,,Male,,,1640263123,baitken,265665,186900,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67131,2201,11,,1641486617,kbaston,67134,2201,12,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186918,,4,"<p>Scots Magazine Vol.s 10 &amp; 13</p>",15,4,1803,0,0,0,"1803-4-15 (Friday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,276704,186918,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62715,2201,10,,1641486617,kbaston,67509,2201,13,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78927,78v,innerpeffray_1_78v,186921,,5,"<p>
 
  
  Warburtons Ser. Vol 3
  
 </p>",20,4,1803,,,,"1803-4-20 (Wednesday)",,,,15957,5,,C,Cameron,Samuel,,,14,1803,1805,"Student of divinity",,,Male,,,1640263122,baitken,265683,186921,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,66864,2259,3,,1640263113,baitken,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78930,79r,innerpeffray_1_79r,186987,,12,"<p>
 
  
  The Scots Magazine Vols 14<sup>th</sup>
  &amp; 15<sup>th</sup>
  
 </p>",30,4,1803,,,,"1803-4-30 (Saturday)",,,,15609,5,,H,Hepburn,Mr,,,7,1791,1803,,,,Male,,,1640263090,baitken,265749,186987,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,67182,2201,14,,1641486617,kbaston,66393,2201,15,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187011,,4,"<p>
 
  
  Warburtons Sermons
  
 </p>",15,5,1803,,,,"1803-5-15 (Sunday)",,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,265773,187011,Main,,,,,,,,,,,,,,,,,,,,,2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,67065,2259,1,,1640263120,baitken,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187047,,16,"<p>
 
  
  Scots magazine Vol 45
  
 </p>",17,6,1803,,,,"1803-6-17 (Friday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265809,187047,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61482,2201,45,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187038,,13,"<p>
 
  
  Clark 7V
  
 </p>",9,6,1803,,,,"1803-6-9 (Thursday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265800,187038,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,66315,31650,7,,1640263089,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187005,,2,"<p>
 
  
  The Scots Magazine Vol the 46<sup>th</sup>
  
 </p>",11,5,1803,,,,"1803-5-11 (Wednesday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265767,187005,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187050,,17,"<p>
 
  
  One Vol of the Critical Review
  
 </p>",17,6,1803,,,,"1803-6-17 (Friday)",,,,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,265812,187050,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62502,2209,1,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187029,,10,"<p>
 
  
  The 14<sup>th</sup> &amp; 15<sup>th</sup>
  Vollums of the Critical Review
  
 </p>",27,5,1803,,,,"1803-5-27 (Friday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,265791,187029,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67200,2209,14,,1641486919,kbaston,66591,2209,15,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78933,79v,innerpeffray_1_79v,187026,,9,"<p>
 
  
  Burnets Theory 1 Vol
  
 </p>",26,5,1803,,,,"1803-5-26 (Thursday)",,,,16029,5,,M,Mcornsh,Duncan,,,1,1803,1803,,,,Male,,,1640263125,baitken,265788,187026,Main,,,,,,,,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,67197,31998,1,,1648492606,kbaston,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187128,,13,"<p>
 
  
  The Scots Magazine Vol 47
  
 </p>",12,7,1803,,,,"1803-7-12 (Tuesday)",,,,16053,5,,S,Stirling,Mrs,,,2,1803,1803,,,Mains,Female,,,1640263126,baitken,265887,187128,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187143,,18,"<p>
 
  
  The Scots Magazine Vol.s 1-2-3-4
  
 </p>",16,7,1803,,,,"1803-7-16 (Saturday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66387,2201,1,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78939,80v,innerpeffray_1_80v,187140,,17,"<p>
 
  
  Nordens Travells
  
 </p>",14,7,1803,,,,"1803-7-14 (Thursday)",,,,16056,5,,T,Thomson,Peter,,,3,1803,1803,,Muthill,,Male,,,1640263126,baitken,265899,187140,Main,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78942,81r,innerpeffray_1_81r,187179,,12,"<p>
 
  
  The Critical Review Vol.s 16-17
  
 </p>",3,8,1803,,,,"1803-8-3 (Wednesday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66594,2209,16,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187233,,16,"<p>
 
  
  Conybeares Ser 2 Vol.
  
 </p>",19,8,1803,,,,"1803-8-19 (Friday)",,,,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,265983,187233,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,61776,2115,2,,1635763279,kbaston,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187245,,20,"<p>
 
  
  Sharps Works Vo 4
  
 </p>",19,8,1803,,,,"1803-8-19 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,265995,187245,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,66585,31653,4,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187197,,4,"<p>
 
  
  Doddridges Family Expositor
  
 </p>",11,8,1803,,,,"1803-8-11 (Thursday)",,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,265950,187197,Main,"Life dates",1773-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,2103,2103,1,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78945,81v,innerpeffray_1_81v,187236,,17,"<p>
 
  
  Sermons de Bertheau Vol 1<sup>st</sup>
  
 </p>",19,8,1803,,,,"1803-8-19 (Friday)",,,,15738,5,,C,Clow,John,,,37,1794,1809,Student,,,Male,,,1640263100,baitken,265986,187236,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,66735,31908,1,,1699878404,kbaston,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78948,82r,innerpeffray_1_82r,187263,,4,"<p>
 
  
  Critical Review Vollums
  18 &amp; 19
  
 </p>",29,8,1803,,,,"1803-8-29 (Monday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266013,187263,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67245,2209,18,,1641486919,kbaston,67248,2209,19,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78948,82r,innerpeffray_1_82r,187269,,6,"<p>Doddridges Family Expositor</p>",2,9,1803,0,0,0,"1803-9-2 (Friday)",,,,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276476,187269,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187317,,8,"<p>
 
  
  Nordens travels
  
 </p>",8,10,1803,,,,"1803-10-8 (Saturday)",,,,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,266067,187317,Main,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,2317,2317,,,1648493623,kbaston,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187341,,16,"<p>
 
  
  Critical Review Vol. 20.21
  
 </p>",12,10,1803,,,,"1803-10-12 (Wednesday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266091,187341,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67266,2209,20,,1641486919,kbaston,67269,2209,21,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78951,82v,innerpeffray_1_82v,187299,,2,"<p>
 
  
  Campbells authenticity of the gospel
  
 </p>",22,9,1803,,,,"1803-9-22 (Thursday)",,,,15882,5,,M,McIssac,Patrick,"Reverend Mr",M'Isaac,8,1801,1803,,Gask,,Male,,"<p>U of Edinburgh</p>",1714060926,kbaston,266049,187299,Main,"Life dates",1744-1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2402,5,1487,,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",T,4,4,,,,1635760909,kbaston,Array,2402,2402,,,1635760909,kbaston,,,,,,,163740,2402,2386,Certain,8599,"The authenticity of the Gospel-history justified: and the truth of the Christian revelation demonstrated, from the laws and constitution of human nature.",4,4,T,T73541,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1635760909,kbaston,8599,"Authenticity of the Gospel-History Justified",,N,,N,,1700219861,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,397208,8599,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187368,,3,"<p>
 
  
  Sharps works 1 Vol
  
 </p>",17,10,1803,,,,"1803-10-17 (Monday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,266118,187368,Main,,,,,,,,,,,,,,,,,,,,,31653,5,,,"The works of the Most Reverend Dr. John Sharp",T,38,26,,,,1641480449,kbaston,Array,65610,31653,1,,1641480449,kbaston,,,,,,,176447,31653,2134,Certain,277,"The works of the Most Reverend Dr. John Sharp.",38,26,T,"T127925 ",,,English,London,1754,N,0,N,12mo,,,,,1641480449,kbaston,277,"Works of the Most Reverend Dr John Sharp",,N,,N,,1700219828,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,388593,277,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78957,83v,innerpeffray_1_83v,187446,,14,"<p>
 
  
  The Critical Review Vols 22 &amp; 23
  
 </p>",29,11,1803,,,,"1803-11-29 (Tuesday)",,,,15885,5,,H,Hepburn,Mr,,,7,1801,1813,,Culquhalzie,,Male,,,1640263117,baitken,266196,187446,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67293,2209,22,,1641486919,kbaston,67296,2209,23,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78963,84v,innerpeffray_1_84v,187515,,2,"<p>
 
  
  The Critical Review Vols 24 &amp; 25
  
 </p>",24,12,1803,,,,"1803-12-24 (Saturday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,266265,187515,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66330,2209,24,,1641486919,kbaston,62901,2209,25,,1641486919,kbaston,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
