lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270848,,8,"Hook's Roman History v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353789,270848,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,86450,39707,1,,1705400468,mbranagh,88100,39707,2,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270962,,16,"Hook's Roman History v. 7, 8",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353903,270962,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,89609,39707,7,,1705400468,mbranagh,90830,39707,8,,1705400468,mbranagh,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271373,,8,"Dalrymple's Memoirs v. 1, 2",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354314,271373,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,90374,41018,1,,1702549849,kbaston,90161,41018,2,,1702549849,kbaston,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109790,,SL137146_250,271964,,9,"<p>Harris' Treatise on Painting</p>",14,5,1826,0,0,0,"1826-5-14 (Sunday)",,,,25667,68,,B,"Brown Junior",John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695207409,mbranagh,558400,271964,Main,76,68,"School Child",68,,Education,,,,44840,68,,,"Harris' Treatise on Painting",H,1,1,,,,1695207145,mbranagh,Array,97202,44840,,,1695207145,mbranagh,,,,,,,364825,44840,5588,Certain,1374,"Three treatises the first concerning art the second concerning mvsic painting and poetry the third concerning happiness.",6,6,T,T146736,,,English,London,1772,N,0,N,8vo,,,,,1695207145,mbranagh,1374,"Three Treatises [James Harris]",,N,,N,,1700219833,baitken,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,389738,1374,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109850,,SL137146_270,272474,,12,"Brown's Christian Church",14,5,1826,,,,"1826-5-14 (Sunday)",,,,25712,68,,B,Beverton,William,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695289036,mbranagh,355415,272474,Main,76,68,"School Child",68,,Education,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,97358,43964,,,1692188399,mbranagh,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109877,,SL137146_279,272699,,6,Berenger,28,5,1826,,,,"1826-5-28 (Sunday)",,,,25727,68,,S,"Scott Carmichael",Walter,,,6,1826,1826,Pupil,,,Male,,,1645800275,baitken,355640,272699,Main,76,68,"School Child",68,,Education,,,,44510,68,,,Berenger,B,2,2,,,,1693828991,mbranagh,Array,96551,44510,,,1693828991,mbranagh,,,,,,,364354,44510,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109883,,SL137146_281,272783,,13,"Goldsmith's Roman History v. 1, 2",9,6,1826,,,,"1826-6-9 (Friday)",,Returned,yes,25733,68,,C,Cumming,William,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695382708,mbranagh,355724,272783,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109928,,SL137146_296,273044,,4,"Dalrymple's Memoirs v. 2",14,12,1825,,,,"1825-12-14 (Wednesday)",,Returned,yes,25763,68,,B,"Bairnesfeather Dickson",Walter,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1695384590,mbranagh,355985,273044,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,90161,41018,2,,1702549849,kbaston,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273656,,2,"Goldsmith's Roman History v. 1, 2",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356597,273656,Main,,,,,,,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274085,,6,"Scot's Magazine 1809",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357026,274085,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110057,,SL137146_339,274088,,7,"Scot's Magazine 1810",10,5,1826,,,,"1826-5-10 (Wednesday)",,,,25340,68,,K,Knight,John,,,21,1823,1826,<p>Pupil</p>,,,Male,,,1692870075,mbranagh,357029,274088,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274097,,2,"Dalrymple's Memoirs",25,11,1825,,,,"1825-11-25 (Friday)",,,,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357038,274097,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,88775,41018,,,1702549849,kbaston,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110084,,SL137146_348,274412,,3,"Beringer's Horsemanship",27,11,1825,,,,"1825-11-27 (Sunday)",,,,25871,68,,M,Mather,George,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695725804,mbranagh,357353,274412,Main,76,68,"School Child",68,,Education,,,,45143,68,,,"Berenger's Horsemanship",B,2,2,,,,1692186683,mbranagh,Array,97796,45143,,,1692186683,mbranagh,,,,,,,363669,45143,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274592,,11,"Scot's Magazine v. 67, 68",29,3,1826,,,,"1826-3-29 (Wednesday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357533,274592,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,97826,41528,67,,1683715519,mbranagh,93665,41528,68,,1683715519,mbranagh,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274595,,12,"<p>Scot's Magazine 1803, 1804</p>",13,4,1826,0,0,0,"1826-4-13 (Thursday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,558934,274595,Main,76,68,"School Child",68,,Education,,,,45158,68,,,"Scots Magazine 1803, 1804",S,2,1,,,,1695892507,mbranagh,Array,97829,45158,1,,1695892507,mbranagh,97832,45158,2,,1695892507,mbranagh,365311,45158,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110123,,SL137146_361,274742,,7,"Dalrymple's Memoirs v. 2",20,1,1826,,,,"1826-1-20 (Friday)",,Returned,yes,25901,68,,M,Milroy,Robert,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695893446,mbranagh,357683,274742,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,90161,41018,2,,1702549849,kbaston,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275051,,1,"Goldsmith's Roman History v. 1, 2",20,10,1825,,,,"1825-10-20 (Thursday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,357992,275051,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275096,,15,"<p>Milton's Works v. 2</p>",31,3,1826,0,0,0,"1826-3-31 (Friday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559024,275096,Main,76,68,"School Child",68,,Education,,,,45215,68,,,"Milton's Works",M,1,1,,,,1695902183,mbranagh,Array,97952,45215,2,,1695902183,mbranagh,,,,,,,365386,45215,40379,Certain,2877,"Milton’s poetical works. ... . Containing paradise lost; a poem, in Twelve Books. With Prefatory Characters of the several Pieces; and the Life of Milton.",5,5,M,T173121,,,English,Edinburgh,1772,N,0,N,12mo,2v,,,"<p>Royal High School copy in National Library of Scotland - Grindlay.118-119</p>",1696420689,mbranagh,2877,"Poetical Works of John Milton. With a Life of the Author",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,391293,2877,Work,,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,391292,2877,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110159,,SL137146_373,275135,,9,"Lyttleton's England v. 1, 2",14,5,1826,,,,"1826-5-14 (Sunday)",,Returned,yes,25928,68,,M,McLose,William,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903113,mbranagh,358076,275135,Main,76,68,"School Child",68,,Education,,,,42818,68,,,"Lyttleton's England",L,3,2,,,,1686049401,mbranagh,Array,97973,42818,1,,1686049401,mbranagh,97976,42818,2,,1686049401,mbranagh,349647,42818,40827,Certain,11041," The History of the life of the king Henry the second, and of the age in which he lived ... to which is prefixed a history of the revolutions of England, from the death of Edward the Confessor, to the birth of Henry the second",3,2,T,,https://worldcat.org/en/title/461361031,,English,London,1769,N,1773,N,8vo,6v,,,,1686049401,mbranagh,11041,"History of the Life of the King Henry the Second",,,,,,1701961358,baitken,17831,,Lyttleton,George,Lord,1709,0,0,N,1773,0,0,N,Male,,1704805270,mbranagh,402982,11041,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275141,,1,"Goldsmith's Roman History v. 1, 2",7,2,1826,,,,"1826-2-7 (Tuesday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358082,275141,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275345,,3,"Monthly Review v. 41",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358286,275345,Main,76,68,"School Child",68,,Education,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98015,41810,41,,1682593057,mbranagh,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275348,,4,"Monthly Review v. 42",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358289,275348,Main,76,68,"School Child",68,,Education,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98018,41810,42,,1682593057,mbranagh,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275342,,2,"Monthly Review v. 60",28,10,1825,,,,"1825-10-28 (Friday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358283,275342,Main,76,68,"School Child",68,,Education,,,,41810,68,,,"Monthly Review",M,4,4,,,,1682593057,mbranagh,Array,98012,41810,60,,1682593057,mbranagh,,,,,,,337946,41810,39752,Certain,9450,"The Monthly review; or, Literary journal. Giving a candid account, with abstracts of, or extracts from, the new books and pamphlets, published in Great-Britain and Ireland, as they come out. ... By several hands.",4,4,T,P1965,,,English,London,1752,N,1789,N,8vo,76v,,,,1682593057,mbranagh,9450,"Monthly Review; or, Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110282,,SL137146_414,275873,,1,"<p>Berenger on Horsemanship</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,,,26006,68,,B,"Baird Shaw",George,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695986638,mbranagh,559144,275873,Main,76,68,"School Child",68,,Education,,,,45296,68,,,"Berenger on Horsemanship",B,1,1,,,,1695986255,mbranagh,Array,98108,45296,,,1695986255,mbranagh,,,,,,,365497,45296,22229,Certain,5635,"The history and art of horsemanship.",11,9,T,T127820,,,English,London,1771,N,0,N,4to,"2 vols",,,"<p>Vol.1 includes a translation of Xenophon’s treatise on horsemanship, and ’Dissertation on the ancient chariot’ by Thomas Pownall</p>",1695986255,mbranagh,5635,"History and Art of Horsemanship",,N,,N,,1700219850,baitken,10571,,Berenger,Richard,,1719,0,0,Y,1782,0,0,N,Male,,1695986255,mbranagh,394148,5635,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
