lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374402,,12,"<p>Sherlock on Prophesy</p>",9,2,1792,18,2,1792,"1792-2-9 (Thursday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 16",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,537401,374402,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65426,60,,"Use and intent of prophecy, in the several ages of the world ","Six discourses, on prophecy [Sherlock]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008136810205941,,,1703092459,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 19",,,,,,,,,,,,,,,,,,,,,,145259,65426,,,1703092459,kbaston,,,,,,,,,,,,,,,,,,,377482,65426,39908,Certain,14419,"Six discourses on prophecy. To which are added, four dissertations.",8,8,S,T218751,,,English,Dublin,1750,N,0,N,12mo,,,,,1703092459,kbaston,14419,"Six Discourses on Prophecy",0,N,0,N,,1703092459,kbaston,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,412717,14419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374393,,9,"<p>Taylor's Serm.</p>",9,2,1792,3,4,1792,"1792-2-9 (Thursday)","1792-4-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 1, 3",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,537392,374393,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66071,60,,"Twenty-five sermons","Eniautos [Taylor]",E,2,2,,,,1703087603,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f pi 21",,,,,,,,,,,,,,,,,,,,,,146546,66071,,,1703087603,kbaston,,,,,,,,,,,,,,,,,,,376996,66071,40481,Certain,14203,"Eniautos a course of sermons for all the Sundays in the year : fitted to the great necessities and for the supplying the wants of preaching in many parts of this nation : with a supplement of eleven sermons preached since His Majesties restauration.",2,2,E,R1244,,,English,London,1678,N,0,N,folio,,,,"<p>5th edn</p><p>Varient titlea: <a>Twenty-five <span id=""mtch"" class=""match"">sermons</span> preached at Golden-Grove</a></p>",1703087603,kbaston,14203,"Eniautos a Course of Sermons for All the Sundays in the Year",0,N,0,N,,1703087603,kbaston,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,412240,14203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374387,,7,"<p>Ferguson's Exp. Thess.</p>",7,2,1792,18,2,1792,"1792-2-7 (Tuesday)","1792-2-18 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 9",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,537374,374387,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66068,60,,,"Brief exposition of the first and second epistles of Paul to the Thessalonians [Fergusson]",B,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145410205941,,,1703086234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 4",,,,,,,,,,,,,,,,,,,,,,146543,66068,,,1703086234,kbaston,,,,,,,,,,,,,,,,,,,376825,66068,40478,Certain,9853,"A brief exposition of the first and second epistles of Paul to the Thessalonians.",1,1,A,R21229,,,English,London,1674,N,0,N,8vo,,,,,1703086234,kbaston,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374399,,11,"<p>Hunter's life of Christ</p>",9,2,1792,16,6,1792,"1792-2-9 (Thursday)","1792-6-16 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 1",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,537398,374399,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65351,60,,"Hunter's Life of Christ","Observations on the history of Jesus Christ [Hunter]",O,15,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008415690205941,,,1703090619,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL upsilon 10.1-2",,,,,,,,,,,,,,,,,,,,,,145127,65351,1,,1703090619,kbaston,146549,65351,2,,1703090619,kbaston,,,,,,,,,,,,,377293,65351,40484,Certain,3480,"Observations on the history of Jesus Christ, serving to illustrate the propriety of his conduct, and the beauty of his character.",15,8,O,T98647,,,English,Edinburgh,1770,N,0,N,8vo,"2 vols",,,,1703090620,kbaston,3480,"Observations on the History of Jesus Christ",0,N,0,N,,1703090620,kbaston,6917,,Hunter,David,,1724,0,0,N,1771,0,0,N,Male,,1703090620,kbaston,412528,3480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55248,83,aberdeen_msm227_83,374375,,3,"<p>Necessity of Revelation.</p>",4,2,1792,9,2,1792,"1792-2-4 (Saturday)","1792-2-9 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 4, 11",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,537344,374375,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66041,60,,,"Advantage and necessity of the Christian revelation [Leland]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169040205941,,,1703085823,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 65",,,,,,,,,,,,,,,,,,,,,,146495,66041,,,1703085823,kbaston,,,,,,,,,,,,,,,,,,,376777,66041,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374450,,8,"<p>King on the Creed.</p>",16,2,1792,6,3,1792,"1792-2-16 (Thursday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 22",30659,60,,R,Rose,Alexander,,,16,1791,1792,,,,Male,,,1684936861,kbaston,537605,374450,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65375,60,,"King on the Creed","History of the Apostle's Creed: with critical observations on its several article [King]",H,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169710205941,,,1703088827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 80",,,,,,,,,,,,,,,,,,,,,,145163,65375,,,1703088827,kbaston,,,,,,,,,,,,,,,,,,,377137,65375,40151,Certain,5475,"The history of the Apostle’s Creed: with critical observations on its several articles.",10,10,T,T132288,,,English,London,1738,N,0,N,8vo,,,,"<p>5th edn</p>",1703088827,kbaston,5475,"History of the Apostles Creed: with Critical Observations on its Several Articles",0,N,0,N,,1703088827,kbaston,214,,King,Peter,"1st Baron King",1669,0,0,N,1734,0,0,N,Male,,1703088827,kbaston,412381,5475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374483,,19,"<p>Campbell on Gosp.</p>",18,2,1792,17,3,1792,"1792-2-18 (Saturday)","1792-3-17 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 2",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,537686,374483,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65855,60,,,"Four Gospels, translated from the Greek [Campbell]",F,66,60,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749590205941,,,1703088239,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 28.1-2",,,,,,,,,,,,,,,,,,,,,,146138,65855,1,,1703088239,kbaston,146141,65855,2,,1703088239,kbaston,,,,,,,,,,,,,377071,65855,18345,"Very likely",6282,"The four Gospels, translated from the Greek. With preliminary dissertations, and notes critical and explanatory",118,99,T,T147628,,,English,London,1789,N,0,N,4to,"2 vols",,,,1703155255,kbaston,6282,"Four Gospels, Translated from the Greek",0,N,0,N,,1703155255,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413965,6282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374438,,4,"<p>Gerard's Evidences</p>",14,2,1792,10,3,1792,"1792-2-14 (Tuesday)","1792-3-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 5",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,537527,374438,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65330,60,,,"Dissertations on subjects relating to the genius and the evidences of Christianity [Gerard]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008405120205941,,,1703087323,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 7",,,,,,,,,,,,,,,,,,,,,,145106,65330,,,1703087323,kbaston,,,,,,,,,,,,,,,,,,,376963,65330,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374435,,3,"<p>Clarke on Trinity.</p>",14,2,1792,20,3,1792,"1792-2-14 (Tuesday)","1792-3-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30764,60,,D,Dunbar,,Mr,,2,1792,1793,,,,Male,,,1685095952,kbaston,537518,374435,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",,,,,,,,,,,,,,,,,,,,,,146528,66059,,,1703091715,kbaston,,,,,,,,,,,,,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374441,,5,"<p>Relig. Nat. Delineated</p>",14,2,1792,10,3,1792,"1792-2-14 (Tuesday)","1792-3-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,537539,374441,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,,,,,,,,,,,,,,,,,,,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374480,,18,"<p>Campbell's Necessity</p>",18,2,1792,3,4,1792,"1792-2-18 (Saturday)","1792-4-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 11",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,537680,374480,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66083,60,,"Campbell's Necessity of Divine Revelation",,C,9,9,,,"<p>1790 cat. - Campbell on the Necessity of Divine Revelation 1, 4, 11</p><p>not traced in AUL with TL shelfmark</p>",1686139097,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146570,66083,,,1686139097,kbaston,,,,,,,,,,,,,,,,,,,349761,66083,40839,"Very likely",14479,"The necessity of revelation: or an enquiry into the extent of human powers with respect to matters of religion; especially those two fundamental articles, the being of God, and the immortality of the soul.",9,9,T,T73542,,,English,London,1739,N,0,N,8vo,,,,,1686139098,kbaston,14479,"Necessity of Revelation: or An Enquiry into the Extent of Human Powers with Respect to Matters of Religion",,,,,,1701961394,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,406267,14479,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374468,,14,"<p>Leland's Necessity</p>",18,2,1792,20,3,1792,"1792-2-18 (Saturday)","1792-3-20 (Tuesday)",,,30620,60,,R,Ross,John,,,17,1791,1794,,,,Male,,,1685522006,kbaston,537659,374468,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66041,60,,,"Advantage and necessity of the Christian revelation [Leland]",A,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008169040205941,,,1703085823,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 65",,,,,,,,,,,,,,,,,,,,,,146495,66041,,,1703085823,kbaston,,,,,,,,,,,,,,,,,,,376777,66041,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374456,,10,"<p>West on Resur.</p>",16,2,1792,28,2,1792,"1792-2-16 (Thursday)","1792-2-28 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 2",30767,60,,M,McKinzie,H.,,,1,1792,1792,,,,Male,,,1684923633,kbaston,537623,374456,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65585,60,,,"Observations on the history and evidences of the Resurrection of Jesus Christ [West]",O,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008168150205941,,,1703090592,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 46",,,,,,,,,,,,,,,,,,,,,,145574,65585,,,1703090592,kbaston,,,,,,,,,,,,,,,,,,,377290,65585,30718,Certain,3481,"Observations on the history and evidences of the resurrection of Jesus Christ. By Gilbert West, Esq;",13,13,O,T105217,,,English,London,1749,N,0,N,8vo,,,,,1703090592,kbaston,3481,"Observations on the History and Evidence of the Resurrection of Jesus Christ",0,N,0,N,,1703090592,kbaston,8862,,West,Gilbert,,1703,0,0,N,1756,0,0,N,Male,,1703090592,kbaston,412525,3481,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
