lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86024,,73,<p>491x</p>,0,10,1817,0,0,0,1817-10,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147836,86024,Main,15817,19,,,"Wallace; or the Vale of Ellerslie",W,21,21,,,,1665089494,adeans,Array,"Catalogue Number",491,"Catalogue Title","Wallace or the Vale of Ellerslie",,,,,,,,,,,,,,,,,,,,,,27364,15817,,,1665089494,adeans,,,,,,,,,,,,,256982,15817,18642,"Very likely",567,"Wallace; or the Vale of Ellerslie, with other poems.",23,23,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001237655,,English,Glasgow,1802,N,0,N,8vo,,,,,1674735767,kbaston,567,"Wallace; or The Vale of Ellerslie, with Other Poems",,N,,N,,1700219830,baitken,9330,,Finlay,John,,1782,0,0,N,1810,0,0,N,Male,,1674735767,kbaston,388910,567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86135,,110,<p>571x</p>,0,10,1817,0,0,0,1817-10,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,147950,86135,Main,11905,19,,,"Works of Robert Traill",W,140,139,,,,1665433863,adeans,Array,"Catalogue Number",570-571,"Catalogue Title","Trails Works",,,,,,,,,,,,,,,,,,,,,,13831,11905,2,<p>571</p>,1665433863,adeans,,,,,,,,,,,,,257825,11905,913,Likely,280,"The works of the late Reverend Robert Traill.",141,140,T,N35544,,,English,Edinburgh,1754,N,0,N,12mo,2v.,,,,1665433864,adeans,280,"Works of the Late Reverend Robert Traill",,N,,N,,1700219828,baitken,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,388596,280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86138,,111,<p>18x</p>,0,10,1817,0,0,0,1817-10,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,147953,86138,Main,11884,19,,,"The history of Scotland during the reigns of Queen Mary and of King James VI.",T,32,32,,,,1665582070,adeans,Array,"Catalogue Number",18,"Catalogue Title","Robertson's History of Scotland",,,,,,,,,,,,,,,,,,,,,,13777,11884,,,1665582070,adeans,,,,,,,,,,,,,258536,11884,8354,"Very likely",5496,"The history of Scotland during the reigns of Queen Mary and of King James VI.",32,32,T,T78978,,,English,London,1791,N,0,N,8vo,,,,,1670518842,jkennard,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85685,,17,<p>269x</p>,0,10,1817,0,0,0,1817-10,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,147299,85685,Main,12070,19,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies",A,28,24,,,,1679397713,kbaston,Array,"Catalogue Number",269-274,"Catalogue Title","Raynals History of the East and West Indies",,,,,,,,,,,,,,,,,,,,,,14257,12070,1,<p>269</p>,1679397713,kbaston,,,,,,,,,,,,,335084,12070,18792,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes,",28,24,A,N20641,,,English,Edinburgh,1792,N,0,N,12mo,"6 vols",,,,1679397713,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86027,,74,<p>403x</p>,0,10,1817,0,0,0,1817-10,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147839,86027,Main,11935,19,,,"The Traveller",T,35,35,,,,1665233476,adeans,Array,"Catalogue Number",403,"Catalogue Title","Meikles Traveller",,,,,,,,,,,,,,,,,,,,,,13924,11935,,,1665233476,adeans,,,,,,,,,,,,,257645,11935,18471,"Very likely",1219,"The Traveller; or, meditations on various subjects, written on board a man-of-war. To which is added converse with the world unseen. To which is prefixed a life of the author",35,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002447898,,English,Edinburgh,1805,N,0,N,8vo,,,,,1665233476,adeans,1219,"Traveller; or, Meditations on Various Subjects, Written on Board a Man-of-War",,N,,N,,1700219832,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,389583,1219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85682,,16,<p>499x</p>,0,10,1817,0,0,0,1817-10,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,147296,85682,Main,11848,19,,,"The martial atchievements of the Scots nation",T,69,69,,,"<p>No 3 volume edition identified.</p>",1665581177,adeans,Array,"Catalogue Number",498-500,"Catalogue Title","Abercrombies Martial Atchievements of Scotland",,,,,,,,,,,,,,,,,,,,,,13693,11848,2,<p>499</p>,1665581177,adeans,,,,,,,,,,,,,258494,11848,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86072,,89,"<p>482 <sup>1</sup>/<sub>2</sub>x</p>",0,10,1817,0,0,0,1817-10,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,147887,86072,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",,,,,,,,,,,,,,,,,,,,,,13537,11812,3.1,<p>482</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86987,,105,"<p>456x <sub>2/</sub></p>",0,10,1817,0,0,0,1817-10,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,149006,86987,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",,,,,,,,,,,,,,,,,,,,,,13525,11812,1.1,<p>456</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86612,,44,<p>80x</p>,0,10,1817,0,0,0,1817-10,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,148514,86612,Main,12076,19,,,"The general gazetteer: or, compendious geographical dictionary",T,16,16,,,"<p>Borrowings occasionally appear with superscript '2' notation.</p>",1660509114,adeans,Array,"Catalogue Number",80,"Catalogue Title","General Gazetteer",,,,,,,,,,,,,,,,,,,,,,14278,12076,,,1660509114,adeans,,,,,,,,,,,,,235735,12076,18243,Likely,6189,"The general gazetteer: or, compendious geographical dictionary",17,17,T,N63697,,,English,London,1762,N,0,N,8vo,,,,,1660509114,adeans,6189,"General Gazetteer: or, Compendious Geographical Dictionary",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394724,6189,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86549,,23,<p>31x</p>,0,10,1817,0,0,0,1817-10,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148445,86549,Main,11827,19,,,"The spectator",T,107,101,,,,1665434353,adeans,Array,"Catalogue Number",28-35,"Catalogue Title",Spectator,,,,,,,,,,,,,,,,,,,,,,13612,11827,4,<p>31</p>,1665434353,adeans,,,,,,,,,,,,,257864,11827,17562,Speculative,1758,"The spectator",107,101,T,T194594,,,English,London,1718,N,0,N,12mo,8v.,,,,1665434354,adeans,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86615,,45,<p>548x</p>,0,10,1817,0,0,0,1817-10,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,148517,86615,Main,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",,,,,,,,,,,,,,,,,,,,,,14089,11812,"Volume 5 Part 2",<p>548</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86666,,62,<p>471x</p>,0,10,1817,0,0,0,1817-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,148568,86666,Main,12388,19,,,"Sermons on Interesting Subjects",S,17,17,,,,1664999407,adeans,Array,"Catalogue Number",471,"Catalogue Title","Coutts Sermons",,,,,,,,,,,,,,,,,,,,,,17740,12388,,,1664999407,adeans,,,,,,,,,,,,,256607,12388,18612,"Very likely",1987,"Sermons on Interesting Subjects, by the late Rev. R. Coutts ... With some sketches of his life.",17,17,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000803339,,English,London,0,N,1808,N,8vo,,,,,1664999407,adeans,1987,"Sermons on Interesting Subjects, by the Late Reverand Robert Coutts",,N,,N,,1700219835,baitken,9318,,Coutts,Robert,,0,0,0,N,0,0,0,N,Male,,1664999407,adeans,390374,1987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86609,,43,<p>163x</p><p>164x</p>,0,10,1817,0,0,0,1817-10,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,148511,86609,Main,12415,19,,,"An inquiry into the nature and causes of the wealth of nations",A,18,16,,,,1665174180,adeans,Array,"Catalogue Number",163-165,"Catalogue Title","Smiths Wealth of Nations",,,,,,,,,,,,,,,,,,,,,,17833,12415,1,<p>163</p>,1665174180,adeans,17836,12415,2,<p>164</p>,1665174180,adeans,,,,,,,257495,12415,12647,Certain,5156,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith, LL.D. and F.R.S. of London and Edinburgh: one of the commissioners of His Majesty’s Customs in Scotland; and formerly professor of moral philosophy in the University of Glasgow. In three volumes. ",18,16,A,T95381,,,English,London,1796,N,0,N,8vo,3v.,,,,1665174180,adeans,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86669,,63,<p>92x</p>,0,10,1817,0,0,0,1817-10,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,148571,86669,Main,11881,19,,,"The history of Scotland",T,27,27,,,,1665085522,adeans,Array,"Catalogue Number",92,"Catalogue Title","Lindsay of Pitscotties History of Scotland",,,,,,,,,,,,,,,,,,,,,,13774,11881,,,1665085522,adeans,,,,,,,,,,,,,256844,11881,17973,Certain,5495,"The history of Scotland, from February 21. 1436, to March 1565; in which are contained, accounts of many remarkable passages, altogether differing from our other historians; and many facts are related, either concealed by some, or omitted by others. By Robert Lindsay of Pitscottie. To which is added, a continuation by another hand, till August 1604. The third edition, carefully compared and revised by the first edition. With a compleat index, historical, chronological, genealogical and biographical, not annexed to the two former editions ",30,30,T,T83320,,,English,Edinburgh,1778,N,0,N,12mo,,,,"<p>3rd edn</p>",1703250245,kbaston,5495,"History of Scotland from 1436 to 1565 [Robert Lindsay]",0,N,0,N,,1704714116,kbaston,5918,,Lindsay,Robert,,1500,0,0,Y,1565,0,0,N,Male,,1704714116,kbaston,417322,5495,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,86552,,24,<p>490x</p>,0,10,1817,0,0,0,1817-10,,5795,19,,L,Laidlaw,Walter,,,107,1815,1822,,,,Male,,"<p>Marked as 'demitted' in April 1818, but resumes borrowing in January 1819.</p>",1664309330,adeans,148448,86552,Main,12028,19,,,"Mistakes in religion exposed",M,18,18,,,"<p>Borrowings occasionally appear with superscript '2'.</p>",1665519827,adeans,Array,"Catalogue Number",490,"Catalogue Title","Venns Mistakes in Religion",,,,,,,,,,,,,,,,,,,,,,14167,12028,,,1665519827,adeans,,,,,,,,,,,,,258356,12028,18663,Likely,3927,"Mistakes in religion exposed: in an essay on the prophecy of Zacharias. By H. Venn, M. A. Chaplain to the Earl of Buchan, And Rector of Yilling, Huntingdonshire ",18,18,M,T123309,,,English,London,1774,N,0,N,8vo,,,,,1665519827,adeans,3927,"Mistakes in Religion Exposed: in an Essay on the Prophecy of Zacharias",,N,,N,,1700219843,baitken,4769,,Venn,Henry,,1725,0,0,N,1797,0,0,N,Male,,1702822916,kbaston,392387,3927,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
