lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7113,7113,10,"<p>Stanley's lives</p>",8,2,1769,21,2,1769,"1769-2-8 (Wednesday)","1769-2-21 (Tuesday)","Original Borrowed Date","8 Feb 1769","Original Returned Date","21 Feb 1769","Professor 1","John Anderson","Professor 2","George Muirhead",,,632,6,632,A,Adam,James,,,17,1767,1769,<p>Student</p>,,,Male,,,1613472996,kbaston,7038,7113,Main,Class,"Logic, Ethics, Natural Philosophy, Physic","Original Full Name","James Adam",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7106,7106,3,"<p>Dampier's Voyages V 2<sup>d</sup></p>",7,2,1769,20,2,1769,"1769-2-7 (Tuesday)","1769-2-20 (Monday)","Original Borrowed Date","7 Feb 1769","Original Returned Date","20 Feb 1769","Professor 1","James Moor",,,,,754,6,754,G,Gilmour,John,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469309,kbaston,142367,7106,Main,Class,Greek,"Original Full Name","John Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7107,7107,4,"<p>Dampier's Voyages V 1<sup>st</sup></p>",7,2,1769,2,3,1769,"1769-2-7 (Tuesday)","1769-3-2 (Thursday)","Original Borrowed Date","7 Feb 1769","Original Returned Date","2 Mar 1769","Professor 1","James Moor",,,,,747,6,747,P,Provand,George,,,2,1769,1769,<p>Student</p>,,,Male,,,1613469325,kbaston,142370,7107,Main,Class,Greek,"Original Full Name","George Provand",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7198,7198,4,"<p>Dampiers Voyages Vol 2<sup>d</sup></p>",28,2,1769,13,3,1769,"1769-2-28 (Tuesday)","1769-3-13 (Monday)","Original Borrowed Date","28 Feb 1769","Original Returned Date","13 Mar 1769","Professor 1","James Williamson",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,57295,7198,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7246,7246,23,"<p>Dampiers Voyages V 2<sup>d</sup></p>",13,3,1769,27,3,1769,"1769-3-13 (Monday)","1769-3-27 (Monday)","Original Borrowed Date","13 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","Thomas Reid",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,57445,7246,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,373,75v,MS-LIB-6-150,7305,7305,20,"<p>Picteti Opera</p>",29,3,1769,4,4,1769,"1769-3-29 (Wednesday)","1769-4-4 (Tuesday)","Original Borrowed Date","29 Mar 1769","Original Returned Date","4 Apr 1769","Professor 1","John Anderson",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5707,7305,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,653,6,,,"Theologia Christiana, ex puris SS. literarum fontibus hausta ...",T,4,4,https://eleanor.lib.gla.ac.uk/record=b1580821,,,1613386798,kbaston,Array,Press,CC,Shelf,5,Number,21,"Possible modern shelfmark","Sp Coll Bl3-k.8","Original Author","Pictet, Bénédict, 1655-1724.",653,653,,,1613386798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72002,653,653,Certain,1461,"Benedicti Picteti,... Theologia christiana ex puris S. S. Literarum fontibus hausta.",5,5,B,,https://catalogue.bnf.fr/ark:/12148/cb311068517,,Latin,Geneva,1696,N,0,N,12mo,,,,,1616075666,kbaston,1461,"Theologia Christiana ex Puris S. S. Literarum Fontibus Hausta",,N,,N,,1700219833,baitken,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,389827,1461,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,378,78r,MS-LIB-6-155,7441,7441,25,"<p>Theocriti Opera</p>",28,6,1769,11,7,1769,"1769-6-28 (Wednesday)","1769-7-11 (Tuesday)","Original Borrowed Date","28 Jun 1769","Original Returned Date","11 Jul 1769","Professor 1","George Muirhead",,,,,679,6,679,H,Hogg,James,,,20,1768,1770,<p>Student</p>,,,Male,,,1613494449,kbaston,7479,7441,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hogg",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,47,6,,,"Theocriti quae extant cum Graecis scholiis.",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1609730,,,1597418322,kbaston,Array,Press,CR,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bi9-h.10  ","Original Author",Theocritus.,47,47,,,1597418322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5293,47,47,Certain,1469,"Theokritou ta euriskomena.= Theocriti quæ extant cum Græcis scholiis notis et indicibus.",10,10,T,R219243,,,"Greek | Latin",Oxford,1699,N,0,N,8vo,,,,,1647275641,kbaston,1469,"Theocriti quae Extant cum Graecis Scholiis Notis et Indicibus",,N,,N,,1700219833,baitken,3336,,Theocritus,,,0,0,0,N,0,0,0,N,Male,,1703169713,kbaston,389838,1469,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7472,7472,30,"<p>Histoire Des Science V 1.<sup>st</sup></p>",16,8,1769,23,8,1769,"1769-8-16 (Wednesday)","1769-8-23 (Wednesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","23 Aug 1769","Professor 1","John Anderson","Professor 2","Thomas Hamilton",,,465,6,465,T,Tilloch,John,,,28,1765,1769,<p>Student</p>,,,Male,,,1613480274,kbaston,5366,7472,Main,Class,"Greek, Physic, Natural Philosophy","Original Full Name","John Tilloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,379,78v,MS-LIB-6-156,7474,7474,32,"<p>Acta Erudatorum 3 Vols</p>",16,8,1769,19,12,1769,"1769-8-16 (Wednesday)","1769-12-19 (Tuesday)","Original Borrowed Date","16 Aug 1769","Original Returned Date","19 Dec 1769","Professor 1","Thomas Hamilton",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101938,7474,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,383,80v,MS-LIB-6-160,7580,7580,17,"<p>Xenophon V 4.<sup>th</sup></p>",8,12,1769,12,12,1769,"1769-12-8 (Friday)","1769-12-12 (Tuesday)","Original Borrowed Date","8 Dec 1769","Original Returned Date","12 Dec 1769","Professor 1","George Muirhead",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,58153,7580,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,384,81r,MS-LIB-6-161,7604,7604,13,"<p>Xenophon V 4.<sup>th</sup></p>",15,12,1769,2,1,1770,"1769-12-15 (Friday)","1770-1-2 (Tuesday)","Original Borrowed Date","15 Dec 1769","Original Returned Date","2 Jan 1770","Professor 1","John Anderson",,,,,439,6,439,M,McAlay,Allan,,,23,1765,1770,<p>Student</p>,,,Male,,,1613406989,kbaston,58204,7604,Main,Class,"Logic, Greek, Ethics, Divinity, Physic","Original Full Name","Allan McAlay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1,6,,,"Opera quae extant omnia [Xenophon]",O,144,104,https://eleanor.lib.gla.ac.uk/record=b1592956,,,1701946119,kbaston,Array,Press,B,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bi2-g.19-23","Original Author",Xenophon.,2863,1,4,<p>1690-1693</p>,1701946119,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370636,1,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7619,7619,3,"<p>Acta Erudatorum 3 Vols</p>",19,12,1769,27,12,1769,"1769-12-19 (Tuesday)","1769-12-27 (Wednesday)","Original Borrowed Date","19 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","William Wight",,,,,689,6,689,F,Findlay,Robert,,,33,1768,1770,<p>Minister</p>,,,Male,,,1613490299,kbaston,101941,7619,Main,Class,Minister,"Original Full Name","Robert Findlay",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1032,6,,,"Acta eruditorum.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1399594,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.8.0 from the Other Funds (cf. GUA 19568) shelfmark ""AZ.6.10"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1606902386,kbaston,Array,Press,BA,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll HS 1-50  ","Original Author","Acta eruditorum.",32029,1032,unspecified,,1606902386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42193,1032,1032,Certain,157,"Acta eruditorum anno 1682-1731.",24,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002836519,,Latin,Leipzig,1682,N,1731,N,8vo,,,,"<p>50 vols</p>",1702392540,kbaston,157,"Acta Eruditorum",1682,N,1731,N,,1702392540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,385,81v,MS-LIB-6-162,7635,7635,19,"<p>Dampier's Voyages V 1.<sup>st</sup></p>",22,12,1769,27,12,1769,"1769-12-22 (Friday)","1769-12-27 (Wednesday)","Original Borrowed Date","22 Dec 1769","Original Returned Date","27 Dec 1769","Professor 1","James Williamson",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,143345,7635,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,,,,,,,,,,,,,,,,,,,,,,
