lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275099,,16,"Chesterfield's Letters v. 1, 2, 3, 4",26,4,1826,,,,"1826-4-26 (Wednesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358040,275099,Main,76,68,"School Child",68,,Education,,,,44642,68,,,"Chesterfield's Letters to his Son",C,14,5,,,,1694005125,mbranagh,Array,96812,44642,1,,1694005125,mbranagh,96815,44642,2,,1694005125,mbranagh,96818,44642,3,,1694005125,mbranagh,96821,44642,4,,1694005125,mbranagh,364522,44642,42808,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq. Late Envoy-Extraordinary at the Court of Dresden. Together with Several other Pieces on Various Subjects. In four volumes. Published from the originals by Mrs. Eugenia Stanhope. ...",14,5,L,T92045,,,English,London,1797,N,0,N,12mo,4v,,,,1694005125,mbranagh,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275093,,14,"<p>Kaimes Elements v. 1, 2</p>",15,3,1826,0,0,0,"1826-3-15 (Wednesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559021,275093,Main,76,68,"School Child",68,,Education,,,,45212,68,,,"Kaimes Elements",K,2,1,,,,1695901926,mbranagh,Array,97946,45212,1,,1695901926,mbranagh,97949,45212,2,,1695901926,mbranagh,,,,,,,,,,,,,365383,45212,42970,"Very likely",6977,"Elements of criticism. The seventh edition. With the author’s last corrections and additions.",4,2,E,T32596,,,English,Edinburgh,1788,N,0,N,8vo,2v,,,,1716105595,jkennard,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275102,,17,"Muse's Mirror v. 1, 2",24,5,1826,,,,"1826-5-24 (Wednesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358043,275102,Main,76,68,"School Child",68,,Education,,,,45218,68,,,"Muse's Mirror",M,4,2,,,,1692625581,mbranagh,Array,97955,45218,1,,1692625581,mbranagh,97958,45218,2,,1692625581,mbranagh,,,,,,,,,,,,,363801,45218,42648,Certain,13432,"The muse’s mirrour: being a collection of poems, written by the following authors: Mr. Pope Swift Churchill Gray Colman Wilkes Lloyd Thornton Garrick Ansty Jernyngham C. Denis Sheridan Cumberland Cunningham Edmund Waller Julius Mickle Schomberg J. Philips Law. Sterne Newell-Puddicombe T. Vaughan Mr. Soam Jenyns H. Kelly Fowkes Woty Aaron Hill Bryant Edwards McMillan Cha. Crawford Wm. Whitehead Paul Whitehead Evelyn Meadows Dr. Parnell Young Goldsmith Berkley Landhorne S. Johnson Sheridan Burton Rev. Mr. Mason Caswal P. Stockdale Rev. Mr. Ogilvie Nath. Lloyd Lord Carlisle Lyttelton Palmerston Sir Tho. H. Williams Alex Schomberg Hon. C. Townshend Mr. Fitzpatrick C. Fox Mr. Erskine Capt. Thompson Rice Lady M. W. Montague Mrs. Montague Lady Craven Mrs. Vaughan Lennox Greville Miss Sally Carter H. Moore Aikin ...",4,2,T,T124632,,,English,London,1783,N,0,N,8vo,2v,,,,1692625581,mbranagh,13432,"Muse’s Mirrour: Being a Collection of Poems",,,,,,1701961383,baitken,18705,,,,,0,0,0,N,0,0,0,N,,,1692625581,mbranagh,405250,13432,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275072,,8,Adventurer,20,1,1826,,,,"1826-1-20 (Friday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358013,275072,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,97937,43679,,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275075,,9,"<p>Travels of Anacharsis v. 1, 2</p>",14,2,1826,0,0,0,"1826-2-14 (Tuesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559015,275075,Main,76,68,"School Child",68,,Education,,,,45209,68,,,"Anarcharsis Travels",A,2,1,,,,1695901591,mbranagh,Array,97940,45209,1,,1695901591,mbranagh,97943,45209,2,,1695901591,mbranagh,,,,,,,,,,,,,365377,45209,12275,Speculative,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275144,,2,"Park's Travels",5,3,1826,,,,"1826-3-5 (Sunday)",,,,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358085,275144,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275159,,7,"Adventurer v. 1, 2",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358100,275159,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110165,,SL137146_375,275165,,2,"Russel's Ancient Europe",,,,,,,,,,,25934,68,,M,Moncreiff,James,,,2,1825,1825,<p>Pupil</p>,,,Male,,,1695903237,mbranagh,358106,275165,Main,76,68,"School Child",68,,Education,,,,41582,68,,,"Russell's Ancient Europe",R,28,27,,,,1692788050,mbranagh,Array,95768,41582,,,1692788050,mbranagh,,,,,,,,,,,,,,,,,,,363936,41582,25333,Certain,5618,"The history of ancient Europe; with a view of the revolutions in Asia and Africa. In a series of letters to a young nobleman.",67,61,T,T130743,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1706893124,kbaston,5618,"History of Ancient Europe",0,N,0,N,,1706893124,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422442,5618,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275174,,3,"<p>Lady Montague's Letters</p>",13,11,1825,0,0,0,"1825-11-13 (Sunday)",,,,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,559045,275174,Main,76,68,"School Child",68,,Education,,,,45230,68,,,"Lady Montague's Letters",L,1,1,,,,1695903665,mbranagh,Array,97982,45230,,,1695903665,mbranagh,,,,,,,,,,,,,,,,,,,365398,45230,42973,Speculative,4723,"Letters of Lady M. W. Montague. Written during her travels in Europe, Asia, and Africa.",1,1,L,N55182,,,English,London,1793,N,0,N,12mo,2v,,,,1695903665,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275168,,1,"Camilla v. 1",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358109,275168,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,94859,43607,1,,1683722231,mbranagh,,,,,,,,,,,,,,,,,,,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,397007,8403,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110168,,SL137146_376,275171,,2,"Robertson's India",30,10,1825,,,,"1825-10-30 (Sunday)",,,,25937,68,,M,Mair,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695903727,mbranagh,358112,275171,Main,76,68,"School Child",68,,Education,,,,42557,68,,,"Robertson's India",R,3,3,,,,1692879199,mbranagh,Array,92687,42557,,,1692879199,mbranagh,,,,,,,,,,,,,,,,,,,364029,42557,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110171,,SL137146_377,275201,,3,"Boswell's Tour",14,2,1825,,,,"1825-2-14 (Monday)",,,,25940,68,,M,MacKenzie,"William Alexander",,,4,1825,1826,<p>Pupil</p>,,,Male,,,1695903958,mbranagh,358142,275201,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110174,,SL137146_378,275219,,5,"Fool of Quality v. 1, 2, 3, 4",21,1,1826,,,,"1826-1-21 (Saturday)",,Returned,yes,25943,68,,H,"Hope Meiklejohn",William,,,11,1825,1826,Pupil,,,Male,,,1645800330,baitken,358160,275219,Main,76,68,"School Child",68,,Education,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110174,,SL137146_378,275216,,4,"Camilla v. 1, 2, 3, 4",,1,1826,,,,1826-1,,Returned,yes,25943,68,,H,"Hope Meiklejohn",William,,,11,1825,1826,Pupil,,,Male,,,1645800330,baitken,358157,275216,Main,76,68,"School Child",68,,Education,,,,43607,68,,,Camilla,C,44,13,,,,1683722231,mbranagh,Array,94859,43607,1,,1683722231,mbranagh,94661,43607,2,,1683722231,mbranagh,94664,43607,3,,1683722231,mbranagh,94667,43607,4,,1683722231,mbranagh,340520,43607,25067,Certain,8403,"Camilla: or, a picture of youth.",255,61,C,T144705,,,English,London,1796,N,0,N,12mo,"5 vols",,,,1683722231,mbranagh,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,397007,8403,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110177,,SL137146_379,275243,,2,"Volney's Travels",25,3,1826,,,,"1826-3-25 (Saturday)",,,,25946,68,,M,"Murray McCheyne",Robert,,,3,1826,1826,<p>Pupil</p>,,,Male,,,1695904168,mbranagh,358184,275243,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,90995,41303,,,1675339964,mbranagh,,,,,,,,,,,,,,,,,,,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110183,,SL137146_381,275258,,1,"Gibbon's Empire v. 1",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,25952,68,,N,Nicholson,George,,,1,1825,1825,Pupil,,,Male,,,1645800332,baitken,358199,275258,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,92609,42347,1,,1692105074,mbranagh,,,,,,,,,,,,,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110186,,SL137146_382,275264,,2,"Coxe's Russia v. 1, 2",27,11,1825,,,,"1825-11-27 (Sunday)",,Returned,yes,25955,68,,O,Ormond,George,,,2,1825,1825,Pupil,,,Male,,,1645800332,baitken,358205,275264,Main,76,68,"School Child",68,,Education,,,,43952,68,,,"Coxe's Russia",C,41,22,,,,1692109682,mbranagh,Array,95387,43952,1,,1692109682,mbranagh,95390,43952,2,,1692109682,mbranagh,,,,,,,,,,,,,363573,43952,40391,"Very likely",1145,"Travels into Poland, Russia, Sweden, and Denmark. Interspersed with historical relations and political inquiries. Illustrated with charts and engravings. By William Coxe, A. M. F. R. S. fellow of King’s College, Cambridge; and Chaplain to his grace the Duke of Marlborough. In two volumes. ...",61,38,T,N27892,,,English,London,1785,N,0,N,4to,2v,,,"<p>RHS - possible that Coxe's Travels could refer to his 'Travels in Switzerland', 2 editions of Coxe's Poland, Russia etc. with Grindlay bequest bringing in 1792 5v. 8vo edition. </p>",1692182799,mbranagh,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275285,,7,"Arnot's Criminal Trials",29,3,1826,,,,"1826-3-29 (Wednesday)",,,,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358226,275285,Main,76,68,"School Child",68,,Education,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,91748,42176,,,1683628209,mbranagh,,,,,,,,,,,,,,,,,,,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275288,,8,"Citizen of the World v. 1, 2",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358229,275288,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,95222,43487,1,,1690965966,mbranagh,95225,43487,2,,1690965966,mbranagh,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275276,,4,"Mirror v. 1, 2, 3",1,2,1826,,,,"1826-2-1 (Wednesday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,358217,275276,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110189,,SL137146_383,275267,,1,"<p>Statistical Account of Scotland v. 19</p>",26,10,1825,0,0,0,"1825-10-26 (Wednesday)",,Returned,yes,25463,68,,O,Ormond,Thomas,,,24,1823,1826,<p>Pupil</p>,,,Male,,,1695904807,mbranagh,559057,275267,Main,76,68,"School Child",68,,Education,,,,45239,68,,,"Statistical Account of Scotland",S,1,1,,,,1695904557,mbranagh,Array,98000,45239,19,,1695904557,mbranagh,,,,,,,,,,,,,,,,,,,365410,45239,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275312,,3,"Mirror v. 1, 2, 3",21,12,1825,,,,"1825-12-21 (Wednesday)",,Returned,yes,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358253,275312,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275333,,10,"Cordiner's Antiquity",11,6,1826,,,,"1826-6-11 (Sunday)",,,,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,358274,275333,Main,76,68,"School Child",68,,Education,,,,44837,68,,,"Cordiner's Antiquities",C,2,2,,,,1695207076,mbranagh,Array,97199,44837,,,1695207076,mbranagh,,,,,,,,,,,,,,,,,,,364822,44837,39845,Certain,11170,"Antiquities &amp; scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant, Esqr. By the Revd. Chas. Cordiner, Minister of St. Andrew’s Chapel, Bamff.",11,10,A,T56850,,,English,London,1780,N,0,N,4to,,,,,1703102322,kbaston,11170,"Antiquities and Scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant",0,N,0,N,,1703102322,kbaston,17828,,Cordiner,Charles,,1746,0,0,Y,1794,0,0,N,Male,,1703102322,kbaston,413068,11170,Work,
