lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76179,241,FR262a-15_0487,200519,,4,"<p>Quintilian Rollin</p>",23,6,1789,23,7,1789,"1789-6-23 (Tuesday)","1789-7-23 (Thursday)",,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,281333,200519,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33986,28,,,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA2153529979000434,,,1653570314,kbaston,Array,"Possible modern shelfmark","NLS: K.73.e",74357,33986,,,1653570314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212908,33986,20987,Certain,7667,"M. Fabii Quintiliani Institutionum oratoriarum libri duodecim. Ad usum scholarum accommodati, ... a Carolo Rollin.",3,3,M,T115452,,,Latin,London,1738,N,0,N,8vo,,"<p>Rollin, Charles</p>",,,1653570314,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76191,243,FR262a-15_0491,200537,,1,"<p>Kaempfers History of Japan 2 vol fol</p>",26,6,1789,26,7,1789,"1789-6-26 (Friday)","1789-7-26 (Sunday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,281351,200537,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33995,28,,,"The history of Japan [Kaempfer]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514778970004341,,,1645453746,kbaston,Array,"Possible modern shelfmark","NLS: E.145.a.3-4",74372,33995,1,,1645453746,kbaston,74375,33995,2,,1645453746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192032,33995,18960,Certain,5546,"The history of Japan: Giving an Account of The antient and present State and Government of that Empire; of Its Temples, Palaces, Castles, and other Buildings; of Its Metals, Minerals, Trees, Plants, Animals, Birds, and Fishes; of The Chronology and Succession of the Emporers, Ecclesiastical and Secular; of The Original Descent, Religions, Customs, and Manufactures of the Natives, and of their Trade and Commerce with the Dutch and Chinese. Together with a Description of the Kingdom of Siam. Written in High Dutch By Engelbertus Kaempfer, M. D. Physician to the Dutch Embassy to the Emporer's Court; And translated from his Original Manuscript, never before printed, By J. G. Scheuchzer, F. R. S. And a Member of the College of Physicians, London. With the Life of the author and an Introduction. To which is added, Part of a Journal of a Voyage to Japan, made by the English in the Year 1673. Illustrated with many copper plates.",14,8,T,T124601,,,English,London,1728,N,0,N,folio,,,,,1703156594,kbaston,5546,"History of Japan",0,N,0,N,,1703156594,kbaston,616,,Kaempfer,Englebert,,1651,0,0,N,1716,0,0,N,Male,,1703156594,kbaston,414067,5546,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76203,245,FR262a-15_0495,200564,,3,"<p>Rollins Ancient History tom 1-4 in 8 also 5. 6. 7.</p>",27,6,1789,27,7,1789,"1789-6-27 (Saturday)","1789-7-27 (Monday)",,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,281381,200564,Main,"Admission date",1777,"Life dates",1755-1846,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33440,28,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",T,58,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472507750004341,,"<p>7 vols</p>",1668079263,kbaston,Array,"Possible modern shelfmark","NLS: E.89.e.20",73346,33440,1,,1668079263,kbaston,73349,33440,2,,1668079263,kbaston,73352,33440,3,,1668079263,kbaston,73355,33440,4,,1668079263,kbaston,73358,33440,5,,1668079263,kbaston,73361,33440,6,,1668079263,kbaston,73364,33440,7,,1668079263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268928,33440,20660,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",58,12,T,T127047,,,English,London,1768,N,0,N,8vo,"7 vols",,,,1674822655,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76203,245,FR262a-15_0495,200555,,1,"<p>Youngs Farmers Letters 2 vol.</p>",27,6,1789,27,7,1789,"1789-6-27 (Saturday)","1789-7-27 (Monday)",,,4351,28,,B,Baillie,William,Mr,"of Polkemmet; Lord Polkemmet",16,1772,1790,,,,Male,,"<p>Sheriff of Linlithgow, 1772-1793; raised to the bench as Lord Polkemmet, 14 Nov 1793; resigned 1811.</p><p><a>https://doi.org/10.1093/ref:odnb/1074</a></p>",1703072366,kbaston,281369,200555,Main,"Admission date",1758,"Life dates","c. 1736-1816",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33914,28,,,"The farmer's letters to the people of England [Young]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544964070004341,,,1649947099,kbaston,Array,"Possible modern shelfmark","NLS; M.39.e.",74210,33914,1,,1649947099,kbaston,74213,33914,2,,1649947099,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205387,33914,16023,Certain,6393,"The farmer’s letters to the people of England: containing the sentiments of a practical husbandman, on various subjects of great importance: particularly the exportation of corn. The balance of agriculture and manufactures. The present state of husbandry. The circumstances attending large and small farms. The present state of the poor. The price of provisions. The proceedings of the society for the encouragement of arts, &amp;c. The importance of timber and planting. Emigrations to the colonies. The means of promoting the agriculture and population of Great Britain, &amp;c., &amp;c. To which are added, Sylvæ: or occasional tracts on husbandry and rural oeconomics ",23,14,T,T56255,,,English,London,1771,N,0,N,8vo,2v.,,,"<p>The third edition, corrected and enlarged. In two volumes.</p>",1700411233,jjsmith,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76209,246,FR262a-15_0497,200639,,4,"<p>Renaudots Account of China</p>",29,6,1789,29,7,1789,"1789-6-29 (Monday)","1789-7-29 (Wednesday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,281462,200639,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34016,28,,," Ancient accounts of India and China, by two Mohammedan travellers [Renaudot]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528306440004341,,"<p>also available in edn in French of 1718</p>",1642585118,kbaston,Array,"Possible modern shelfmark",E.143.e.14,74465,34016,,,1642585118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180380,34016,21008,Certain,8905,"Ancient accounts of India and China, by two Mohammedan travellers. Who went to those parts in the 9th century; translated from the Arabic, by the late learned Eusebius Renaudot.",1,1,A,T100403,,,English,London,1733,N,0,N,8vo,,,"<p>Renaudot, Eusebius</p>",,1642585118,kbaston,8905,"Ancient Accounts of India and China, by Two Mohammedan Travellers",,N,,N,,1700219863,baitken,10208,,"Hasan ibn Yazı̄d","Abū Zaid",al-Sı̄rāfı̄,0,0,0,N,0,0,0,N,Male,,1642585118,kbaston,397525,8905,Work,,10205,,"Sulaymān al-Tājir",,,0,0,0,N,0,0,0,N,Male,"<p>active 9th c.</p>",1642585118,kbaston,397524,8905,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76209,246,FR262a-15_0497,200627,,2,"<p>Plinii Hist. naturales Lat. Fr. 12 vol 4<sup>to</sup></p>",29,6,1789,29,7,1789,"1789-6-29 (Monday)","1789-7-29 (Wednesday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,281450,200627,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33677,28,,"Pliny Historia Naturalis Lat. Fr. 12 vols","Histoire naturelle, traduite en François, avec le texte Latin [Pliny]",H,20,6,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21546913800004341,,,1663855328,kbaston,Array,"Possible modern shelfmark","NLS: K.71.b",73769,33677,1,,1663855328,kbaston,74426,33677,2,,1663855328,kbaston,74429,33677,3,,1663855328,kbaston,74432,33677,4,,1663855328,kbaston,74435,33677,5,,1663855328,kbaston,74438,33677,6,,1663855328,kbaston,74441,33677,7,,1663855328,kbaston,74444,33677,8,,1663855328,kbaston,74447,33677,9,,1663855328,kbaston,74450,33677,10,,1663855328,kbaston,74453,33677,11,,1663855328,kbaston,74456,33677,12,,1663855328,kbaston,251564,33677,21002,Certain,3790,"Histoire Naturelle de Pline, traduite en François avec le texte latin ... Accompagnée de notes critiques ... et d'observations sur les connoissances des anciens comparées avec les découvertes des modernes.",20,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002936041,,"French | Latin",Paris,1771,N,1782,N,4to,,"<p>Poinsinet de Sivry, Louis</p>",,,1663855328,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76209,246,FR262a-15_0497,200621,,1,"<p>Colley Cibbers life 4<sup>to</sup></p>",27,6,1789,27,7,1789,"1789-6-27 (Saturday)","1789-7-27 (Monday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,281441,200621,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,31116,28,,,"An apology for the life of Mr. Colley Cibber.",A,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431069430004341,,"<p>shelfmark confirmed in printed cat.</p>",1664465164,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.32",64527,31116,,,1664465164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254345,31116,4108,Certain,8733,"An apology for the life of Mr. Colley Cibber, comedian, and late patentee of the Theatre-Royal. With an historical view of the stage during his own time. Written by himself.",10,10,A,N16310,,,English,London,1740,N,0,N,4to,,,,,1664465164,kbaston,8733,"Apology for the Life of Mr Colley Cibber",,N,,N,,1700219862,baitken,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,397347,8733,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76215,247,FR262a-15_0499,200651,,1,"<p>Gianones History of Naples 2 vol fol</p>",30,6,1789,30,7,1789,"1789-6-30 (Tuesday)","1789-7-30 (Thursday)",,,4858,28,,L,Little,"William Charles",Mr,"of Liberton",61,1771,1792,,,,Male,,"<p>not in Grant</p>",1659703938,kbaston,281474,200651,Main,"Admission date",1765,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31068,28,,,"The civil history of the kingdom of Naples [Giannone]",T,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21454659590004341,,,1663148220,kbaston,Array,"Possible modern shelfmark","NLS: A.66.a.4",64458,31068,1,,1663148220,kbaston,64461,31068,2,,1663148220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248203,31068,4942,Certain,8204,"The civil history of the kingdom of Naples.",20,11,T,T94251,,,English,London,1729,N,1731,N,folio,,,"<p>Ogilvie, James, Captain.</p>",,1701963900,kbaston,8204,"Civil History of the Kingdom of Naples",0,N,0,N,,1701963900,kbaston,3006,,Giannone,Pietro,,1676,0,0,N,1748,0,0,N,Male,,1702399425,kbaston,406978,8204,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76215,247,FR262a-15_0499,200654,,2,"<p>Hales Pleas of the Crown 2 vol</p>",30,6,1789,6,7,1789,"1789-6-30 (Tuesday)","1789-7-6 (Monday)",,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,281477,200654,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33359,28,,,"Historia placitorum coronae. The history of the pleas of the Crown [Hale]",H,12,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546932150004341,,,1651766684,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.4",73184,33359,1,,1651766684,kbaston,73187,33359,2,,1651766684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208987,33359,392,Certain,5783,"Historia placitorum coronæ. The history of the pleas of the Crown, by Sir Matthew Hale ... Now first published from his Lordship’s original manuscript, and the several references to the records examined by the originals, with large notes.",25,15,H,T187517,,,English,London,1736,N,0,N,folio,,"<p>Emlyn, Sollom.</p>",,,1701951237,kbaston,5783,"Historia placitorum coronae. The History of the Pleas of the Crown",0,N,0,N,,1701951237,kbaston,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,401920,5783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76221,248,FR262a-15_0501,200684,,3,"<p>Ciceros Letters by Melmoth 3 vol 8<sup>vo</sup></p>",1,7,1789,1,8,1789,"1789-7-1 (Wednesday)","1789-8-1 (Saturday)",,,4882,28,,E,Elphinstone,Alexander,Mr,"of Glack",83,1770,1793,,,,Male,,"<p>Sheriff of Aberdeen 1777-1795</p>",1710779986,kbaston,281507,200684,Main,"Admission date",1764,"Life dates",1738-1795,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34022,28,,,"Letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",L,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488700380004341,,,1688116047,kbaston,Array,"Possible modern shelfmark","NLS: K.68.c.",74474,34022,1,,1688116047,kbaston,74477,34022,2,,1688116047,kbaston,74480,34022,3,,1688116047,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354840,34022,9866,Certain,9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,,,,,,,,,,,,,,,,,,,,,,
