lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189888,,11,"<p>
 
  
  Clarkes Ser. Vol 5
  
 </p>",29,1,1807,,,,"1807-1-29 (Thursday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,268617,189888,Main,,,71,68,"University Student",68,,Education,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65604,31650,5,,1640263051,baitken,,,,,,,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189894,,13,"<p>
 
  
  Buffon's natural history Vol 1<sup>st</sup>
  
 </p>",2,2,1807,,,,"1807-2-2 (Monday)",,16314,5,,D,Dougall,Peter,,,4,1804,1807,,,,Male,,,1640263136,baitken,268623,189894,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66162,31824,1,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79098,107r,innerpeffray_1_107r,189864,,3,"<p>
 
  
  Gibbons Codex
  
 </p>",12,1,1807,,,,"1807-1-12 (Monday)",,16809,5,,W,Whitehead,William,,,3,1807,1807,,,,Male,,,1640263163,baitken,268593,189864,Main,,,,,,,,,,,,2518,5,1067,,"Codex juris ecclesiastici Anglicani",C,1,1,,,,1633694159,kbaston,Array,2518,2518,1,,1633694159,kbaston,,,,,,,,,,,,,,,,,,,156219,2518,2500,Certain,8172,"Codex juris ecclesiastici anglicani: Or, The statutes, constitutions, canons, rubricks and articles, of the Church of England, methodically digested under their proper heads.",1,1,C,T148435,,,English,Oxford,1761,N,0,N,folio,,,,,1633694159,kbaston,8172,"Codex Juris Ecclesiastici Anglicani: or, The Statutes, Constitutions, Canons, Rubricks and Articles, of the Church of England",,N,,N,,1700219860,baitken,2971,,Gibson,Edmund,,1669,0,0,N,1748,0,0,N,Male,,1676374135,kbaston,396768,8172,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189963,,19,"<p>
 
  
  Grays parables
  
 </p>",23,3,1807,,,,"1807-3-23 (Monday)",,16458,5,,A,Alexander,James,,,12,1805,1807,,,,Male,,,1640263144,baitken,268689,189963,Main,,,,,,,,,,,,31887,5,,,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation [Gray]",A,15,15,,,,1648548380,kbaston,Array,66546,31887,,,1648548380,kbaston,,,,,,,,,,,,,,,,,,,201079,31887,2260,Certain,7445,"A delineation of the parables of our blessed Saviour: to which is prefixed, a dissertation",15,15,A,T137160,,,English,London,1777,N,0,N,8vo,,,,,1648548380,kbaston,7445,"Delineation of the Parables of Our Blessed Saviour",0,N,0,N,,1703086975,kbaston,1633,,Gray,Andrew,,0,0,0,N,1779,0,0,N,Male,,1703086975,kbaston,412165,7445,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189957,,17,"<p>
 
  
  Kaimes sketches Vol 1<sup>st</sup>
  
 </p>",23,3,1807,,,,"1807-3-23 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268683,189957,Main,,,117,111,Officer,111,,Military,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,,,,,,,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189939,,11,"<p>
 
  
  Buffons Nat. hist. Vol. 2.
  
 </p>",17,3,1807,,,,"1807-3-17 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268665,189939,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189966,,20,"<p>
 
  
  Buffons Nat. Hist Vol 3.d &amp; 4<sup>th</sup>
  
 </p>",23,3,1807,,,,"1807-3-23 (Monday)",,16647,5,,M,Menzies,James,,,21,1806,1807,"<p>Lieutenant Capt., 62nd Regiment</p>",,,Male,,,1648494225,kbaston,268692,189966,Main,,,117,111,Officer,111,,Military,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66171,31824,3,,1641823617,kbaston,66270,31824,4,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189954,,16,"<p>
 
  
  Ansons Voyages 1 Vol.
  
 </p>",20,3,1807,,,,"1807-3-20 (Friday)",,16851,5,,P,Patrick,Matthew,,,1,1807,1807,,,,Male,,,1640263164,baitken,268680,189954,Main,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,67494,31479,1,,1640263141,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189933,,9,"<p>
 
  
  Fergusons Mechanics
  
 </p>",17,3,1807,,,,"1807-3-17 (Tuesday)",,16839,5,,M,McEwan,Peter,,,1,1807,1807,,,,Male,,,1640263164,baitken,268659,189933,Main,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,67953,31761,,,1648496682,kbaston,,,,,,,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190008,,14,"<p>
 
  
  And also Beattys Essays
  
 </p>",8,4,1807,,,,"1807-4-8 (Wednesday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,268734,190008,Main,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190011,,15,"<p>
 
  
  Doddridge family Expositor Vols 3.4.5 and 6<sup>th</sup>
  
 </p>",9,4,1807,,,,"1807-4-9 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268737,190011,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61755,2103,3,,1641480469,kbaston,61758,2103,4,,1641480469,kbaston,61761,2103,5,,1641480469,kbaston,61764,2103,6,,1641480469,kbaston,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189975,,3,"<p>
 
  
  Buffons natural history Vol: 5<sup>th</sup>
  
 </p>",27,3,1807,,,,"1807-3-27 (Friday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268701,189975,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189984,,6,"<p>
 
  
  Scots Magazine Vols 7 &amp; 8
  
 </p>",28,3,1807,,,,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268710,189984,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,190017,,17,"<p>
 
  
  Parliamentary history Vol 1<sup>st</sup>
  
 </p>",9,4,1807,,,,"1807-4-9 (Thursday)",,16794,5,,D,Drummond,James,,,5,1807,1807,,Comrie,,Male,,,1640263163,baitken,268743,190017,Main,,,,,,,,,,,,2124,5,970,,"The Parliamentary or constitutional history of England; : from the earliest times, to the restoration of King Charles II.",T,2,2,,,,1633700606,kbaston,Array,2124,2124,1,,1633700606,kbaston,,,,,,,,,,,,,,,,,,,156570,2124,2110,Certain,9384,"The Parliamentary or constitutional history of England; from the earliest times, to the restoration of King Charles II.",2,2,T,T145739,,,English,London,1761,N,1763,N,8vo,"24 vols",,,"<p>2nd edn</p>",1633700606,kbaston,9384,"Parliamentary or Constitutional History of England; From the Earliest Times, to the Restoration of King Charles II",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190020,,1,"<p>
 
  
  Seeds Sermons Vol 1.st
  
 </p>",12,4,1807,,,,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268746,190020,Main,,,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190077,,20,"<p>
 
  
  MacLaurin's Criminal Decisions
  
 </p>",24,4,1807,,,,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268803,190077,Main,,,87,80,Writer/Procurator,80,,Law,,,,2164,5,1001,,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",A,13,11,,,,1641478098,kbaston,Array,67974,2164,1,,1641478098,kbaston,67977,2164,2,,1641478098,kbaston,67980,2164,3,,1641478098,kbaston,,,,,,,176363,2164,2149,Certain,8697,"Arguments, and decisions, in remarkable cases, before the High Court of Justiciary, and other supreme courts, in Scotland.",13,11,A,"T94367 ",,,English,Edinburgh,1774,N,0,N,4to,,,,,1641478098,kbaston,8697,"Arguments, and Decisions, in Remarkable Cases, before the High Court of Justiciary, and other Supreme Courts, in Scotland.",,N,,N,,1700219862,baitken,1548,,Maclaurin,John,"Lord Dreghorn",1734,0,0,N,1796,0,0,N,Male,,1666704263,kbaston,397309,8697,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190056,,13,"<p>
 
  
  Marriots estimate
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,16878,5,,S,Stewart,Donald,,,6,1807,1807,,Kinnachraggan,,Male,,,1640263166,baitken,268782,190056,Main,,,70,68,"School Master/Dominie",68,,Education,,,,31791,5,,,"An estimate of human life. In a series of discourses.",A,3,3,,,,1640263073,baitken,Array,66021,31791,,,1640263073,baitken,,,,,,,,,,,,,,,,,,,175710,31791,2183,Certain,6579,"An estimate of human life.",3,3,A,T91561,,,English,London,1774,N,0,N,8vo,,,,,1633702012,kbaston,6579,"Estimate of Human Life",,N,,N,,1700219853,baitken,1575,,Marriott,George,,0,0,0,N,1793,0,0,N,Male,,1633702012,kbaston,395127,6579,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190023,,2,"<p>
 
  
  Stebbings tracts
  
 </p>",12,4,1807,,,,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268749,190023,Main,,,,,,,,,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,2294,2294,,,1635768728,kbaston,,,,,,,,,,,,,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190071,,18,"<p>
 
  
  Buffons natural history volumes 6 &amp; 7
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,16791,5,,R,Roy,Thomas,,,4,1806,1807,,Crieff,"Bridge End",Male,,,1640263163,baitken,268797,190071,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66237,31824,6,,1641823617,kbaston,66198,31824,7,,1641823617,kbaston,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190026,,3,"<p>
 
  
  Protestant armour
  
 </p>",12,4,1807,,,,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268752,190026,Main,,,,,,,,,,,,31809,5,,,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",P,3,3,,,,1640263078,baitken,Array,66096,31809,,,1640263078,baitken,,,,,,,,,,,,,,,,,,,175722,31809,2199,Certain,2608,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",3,3,P,T228528,,,English,London,1769,N,0,N,8vo,,,,,1633701522,kbaston,2608,"Protestant Armour",,N,,N,,1700219838,baitken,1584,,Anglicanus,Theophilus,,0,0,0,N,0,0,0,N,Male,,1633701522,kbaston,391017,2608,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190083,,22,"<p>
 
  
  Institutions of the Law of Scotland
  by Andrew McDouall Esq Advocate consisting of Vol;
  1.st 2.d &amp; 3.d
  
 </p>",24,4,1807,,,,"1807-4-24 (Friday)",,16062,5,,A,Adie,Robert,,,19,1803,1807,<p>Writer</p>,Crieff,,Male,,,1641479634,kbaston,268806,190083,Main,,,87,80,Writer/Procurator,80,,Law,,,,2531,5,872,,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England.",A,4,2,,,,1633702814,kbaston,Array,2531,2531,1,,1633702814,kbaston,61374,2531,2,,1633702814,kbaston,61377,2531,3,,1633702814,kbaston,,,,,,,156711,2531,2513,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England",4,2,A,"T90336 ",,,English,Edinburgh,1751,N,1753,N,folio,,,,,1633702815,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
