lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354398,,23,"<p>Guthrie's two -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info","First volume returned",29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473960,354398,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354332,,3,"<p>Shakespear Vol 1<sup>st</sup> 2<sup>d</sup></p>",12,10,1802,0,0,0,"1802-10-12 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,472334,354332,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40913,19694,1,,1676280331,jjsmith,40916,19694,2,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354377,,16,"<p>and Biblia Sacra One large Duod -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473939,354377,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,50347,3,,,"Biblia sacra polyglotta, complectentia textus originales, hebraicum, cum Pentateucho samaritano, chaldaicum, graecum. Versionumque antiguarum, samaritanae, graecae LXXII interp. chaldaicae, syriacae, arabicae, aethiopicae, persicae, vulg. lat.",B,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002723149706861,,"<p>6 vols.</p><p>Vol. 2-5 have half-titles only; v.6 has title : Ad Biblia sacra polyglotta appendix.</p>",1700393340,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 6-F-1",,,,,,,,,,,,,,,,,,,,,,108448,50347,1,,1700393340,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368449,50347,2884,Certain,9875,"Biblia sacra polyglotta, complectentia textus originales, Hebraicum, cum Pentateucho Samaritano, Chaldaichum, Græcum.",45,26,B,R227828,,,Various,London,1657,N,0,N,folio,,"<p>Walton, Brian, 1600?-1661</p>",,,1701791750,kbaston,9875,"Bible [Polyglot]",0,N,0,N,,1701791750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354350,,7,"<p>- Buffon's Nat. Hist: - Vol<sup>s</sup> 2<sup>d</sup> &amp; 3<sup>d</sup> -</p>",19,10,1802,0,0,0,"1802-10-19 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473432,354350,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,64392,25175,2,,1698057300,jjsmith,64395,25175,3,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354356,,9,"<p>&amp; 17<sup>th</sup> of Enc - Parts first &amp; second</p><p>Encyc - 18<sup>th</sup> first &amp; second</p>",25,11,1802,0,0,0,"1802-11-25 (Thursday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473453,354356,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51569,25145,17,"Scotland - Strawberry-Tree",1702381313,kbaston,51572,25145,18,"Strength - Zymosimeter",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354413,,28,"<p>Hurd on Prophecy - two -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473975,354413,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354347,,6,"<p>Encyc - Brit. Vol: 15 P<sup>t</sup> 2<sup>d </sup>Vol: 16 P<sup>t</sup> 1<sup>st</sup></p>",19,10,1802,0,0,0,"1802-10-19 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473429,354347,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51563,25145,15,"Plant - Rana",1702381313,kbaston,51566,25145,16,"Rana - Scotland",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354380,,17,"<p>Dalrymple's first</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473942,354380,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,11650,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861,,"<p>1st volume of 3 volume set.</p><p>2nd volume, sometimes termed appendix, published London, 1773. (ESTC No. T145645) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403656,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1771,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3 ",2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,399532,11650,Holding,,13174,11650,,,1700403656,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368830,11650,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354365,,12,"<p>Pictet Vol first -</p>",0,1,1803,0,0,0,1803-1,,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473927,354365,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,36692,3,,,"La theologie chretienne, et la science du salut, ou L'exposition des veritez que Dieu a revelees aux hommes dans la sainte ecriture.",L,6,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212449706861,,"<p>New edn, corrected and augmented.</p><p>2 vols</p>",1700399201,jjsmith,Array,Language,French,"Publication Place",Geneva,"Publication Year",1708,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,80687,36692,1,,1700399201,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368740,36692,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354404,,25,"<p>Second of Guthrie</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473966,354404,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,99110,25028,2,,1683579922,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354326,,2,"<p>Bible le Sainte</p>",12,10,1802,0,0,0,"1802-10-12 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,471197,354326,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,61028,3,,,"La Bible: qui est, toute la saincte escriture du Vieil et Nouveau Testament. Le tout reveu et confere sur les textes hebrieux & grecs par les pasteurs et docteurs de Eglise [sic] de Geneve. Item les Pseaumes & Cantiques avec les prieres ecclesiastiques.",L,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002726699706861,,,1700843171,kbaston,Array,Language,French,"Publication Place","La Rochelle","Publication Year",1616,Format,8vo,,,,,,,,,,,,,,,,,,,,,,,,134336,61028,,,1700843171,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369892,61028,43567,Certain,14314,"Les Pseaumes de David mis en rime françoise, par Clement Marot et Théodore de Beze. Avec la forme des prières ecclésiastiques et cantiques, et la maniere d'administrer les sacremens, et celebrer le mariage, et la confession de foy.",2,2,L,,https://www.ustc.ac.uk/editions/6803804,,French,"La Rochelle",1616,N,0,N,8vo,,,,,1700843171,kbaston,14314,"Pseaumes de David mis en rime françoise, par Clement Marot et Théodore de Beze",,,,,,1701961392,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102902,168,leighton_1_168,354410,,27,"<p>&amp; Paley's Philos two Volumes -</p>",28,1,1803,0,0,0,"1803-1-28 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,473972,354410,Main,"Subs Date","15 December 1800",Subs,5s,107,103,Surgeon,103,,"Medicine and Health",,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102905,169,leighton_1_169,354422,,1,"<p>Ferguson's Roman Republick three Vol<sup>s</sup> Quarto</p>",22,11,1802,0,0,0,"1802-11-22 (Monday)",,"Lending Record Other Info",Returned,29393,3,,M,McKinlay,William,Mr,,18,1802,1804,,Stirling,,Male,,,1680625986,jjsmith,473984,354422,Main,"Subs Date","22 November 1811",,,,,,,,,,,,11683,3,,,"The history of the progress and termination of the Roman Republic.",T,50,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002609229706861,,"<p>3 vols.</p>",1687116215,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1783,Format,"4to (quarto)","Modern shelfmark","Leighton 7-H-2",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,372498,11683,Holding,,13179,11683,1,,1687116215,jjsmith,50171,11683,2,,1687116215,jjsmith,50174,11683,3,,1687116215,jjsmith,,,,,,,,,,,,,,,,,,,352320,11683,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,
