lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195336,,20,"<p>
 
  
  Oratia Aniversaria
  
 </p>",15,7,1825,,,,"1825-7-15 (Friday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,274035,195336,Main,,,,,,,,,,2647,5,1460,,"Oratio anniversaria in theatro collegii Regalis Medicorum Londinensium",O,1,1,,,,1633514517,kbaston,Array,2647,2647,,,1633514517,kbaston,,,,,,,,,,,,,154503,2647,2628,Certain,3274,"Oratio anniversaria in theatro collegii Regalis Medicorum Londinensium.",1,1,O,T56133,,,Latin,London,1736,N,0,N,4to,,,,,1633514517,kbaston,3274,"Oratio Anniversaria in Theatro Collegii Regalis Medicorum Londinensium",,N,,N,,1700219840,baitken,1895,,Lee,Matthew,,1694,0,0,N,1755,0,0,N,Male,,1633514517,kbaston,391713,3274,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195324,,16,"<p>
 
  
  Leightons 18 Sermons
  
 </p>",27,6,1825,,,,"1825-6-27 (Monday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274023,195324,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,69990,2336,,,1640263235,baitken,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195354,,26,"<p>
 
  
  Le Dran's
  Operations in Surgery
  
 </p>",11,8,1825,,,,"1825-8-11 (Thursday)",,17694,5,,M,Menzies,Charles,,,2,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274053,195354,Main,,,,,,,,,,31944,5,,,"The operations in surgery of Mons. Le Dran.",T,9,9,,,,1640263113,baitken,Array,66849,31944,,,1640263113,baitken,,,,,,,,,,,,,175839,31944,2316,Certain,3313,"The operations in surgery of Mons. Le Dran, Senior Surgeon of the Hospital of La Charite, Consultant Surgeon to the Army, Member of the Academy of Surgery at Paris, and Fellow of the Royal Society at London.",9,9,T,N10664,,,English,London,1749,N,0,N,8vo,,,,,1633424761,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195405,,14,"<p>
 
  
  Hoadly on the Sacrament
  
 </p>",10,9,1825,,,,"1825-9-10 (Saturday)",,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274104,195405,Main,,,,,,,,,,2347,5,1363,,"A plain account of the nature and end of the Sacrament of the Lord's-Supper.",A,4,4,,,,1635761529,kbaston,Array,2347,2347,,,1635761529,kbaston,,,,,,,,,,,,,163779,2347,7021,Certain,2990,"A Plain Account of the Nature and End of the Sacrament of the Lord's-Supper. In which All the Texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of Prayer.",8,8,A,T18288,,,English,London,1735,N,0,N,8vo,,,,,1661786294,gmckeever,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195369,,2,"<p>
 
  
  Clarke's Sermons
  
 </p>",25,8,1825,,,,"1825-8-25 (Thursday)",,17685,5,,L,Laing,James,,,10,1825,1828,,Cultoquhey,,Male,,,1640263235,baitken,274068,195369,Main,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,70008,2154,,,1640263236,baitken,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195426,,21,"<p>
 
  
  Leightons Sermons
  
 </p>",31,10,1825,,,,"1825-10-31 (Monday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,274125,195426,Main,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,70047,2336,,,1640263236,baitken,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195387,,8,"<p>
 
  
  Rownings Physicks
  
 </p>",7,9,1825,,,,"1825-9-7 (Wednesday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,274086,195387,Main,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,70023,2528,,,1640263236,baitken,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195375,,4,"<p>
 
  
  Bedfords Chronology
  
 </p>",1,9,1825,,,,"1825-9-1 (Thursday)",,17700,5,,M,Mitchell,James,,,1,1825,1825,,Madderty,,Male,,,1640263236,baitken,274074,195375,Main,,,,,,,,,,2648,5,1051,,"The Scripture chronology demonstrated by astronomical calculations",T,1,1,,,,1633611024,kbaston,Array,2648,2648,,,1633611024,kbaston,,,,,,,,,,,,,155559,2648,135,Certain,2117,"The scripture chronology demonstrated by astronomical calculations, The scripture chronology demonstrated by astronomical calculations,and also by the year of jubilee, and the sabbatical year among the Jews: or, an account of time from the creation of the world, to the destruction of Jerusalem; as it may be proved from the writings of the Old and New Testament.",3,3,T,T128161,,,English,London,1730,N,0,N,folio,,,,,1633611024,kbaston,2117,"Scripture Chronology Demonstrated by Astronomical Calculations",,N,,N,,1700219836,baitken,111,,Bedford,Arthur,,1668,0,0,N,1745,0,0,N,Male,,1633611024,kbaston,390508,2117,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195441,,26,"<p>
 
  
  Clarks Sermons
  
 </p>",13,12,1825,,,,"1825-12-13 (Tuesday)",,17709,5,,M,McGregor,William,,,3,1825,1827,,Crieff,,Male,,,1640263237,baitken,274140,195441,Main,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,70053,2154,,,1640263237,baitken,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195366,,1,"<p>
 
  
  Stackhouse body of Divty
  
 </p>",22,8,1825,,,,"1825-8-22 (Monday)",,17364,5,,M,MacNaughton,Peter,,,12,1818,1825,,Comrie,,Male,,,1640263210,baitken,274065,195366,Main,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70005,2298,,,1640263236,baitken,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195534,,28,"<p>
 
  
  Hooks Roman
  
 </p>",1,6,1826,,,,"1826-6-1 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274233,195534,Main,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,70110,31992,,,1640263238,baitken,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195537,,1,"<p>
 
  
  Stackhouse Divinity
  
 </p>",8,6,1826,,,,"1826-6-8 (Thursday)",,17739,5,,S,Sutherland,Duncan,,,1,1826,1826,,,,Male,,,1640263238,baitken,274236,195537,Main,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,70113,2298,,,1640263238,baitken,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195552,,6,"<p>
 
  
  Essay on Virtue
  
 </p>",22,6,1826,,,,"1826-6-22 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274251,195552,Main,,,,,,,,,,2399,5,1150,,"An essay on the nature and obligations of virtue.",A,6,6,,,,1641820443,kbaston,Array,2399,2399,,,1641820443,kbaston,,,,,,,,,,,,,176798,2399,2383,Certain,6689,"An essay on the nature and obligations of virtue.",6,6,A,T84948,,,English,Cambridge,1744,N,0,N,4to,,,,,1641820443,kbaston,6689,"Essay on the Nature and Obligations of Virtue",,N,,N,,1700219854,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,395240,6689,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195609,,25,"<p>
 
  
  Hooke Roman
  
 </p>",30,8,1826,,,,"1826-8-30 (Wednesday)",,17748,5,,S,Sutherland,Duncan,,,7,1826,1830,,Crieff,,Male,,,1640263239,baitken,274305,195609,Main,,,,,,,,,,31992,5,,,"The Roman history, from the building of Rome to the ruin of the Commonwealth.",T,15,14,,,,1640263124,baitken,Array,70149,31992,,,1640263239,baitken,,,,,,,,,,,,,175875,31992,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1718378411,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195660,,14,"<p>
 
  
  Boyles Sermons vol 1
  
 </p>",12,10,1826,,,,"1826-10-12 (Thursday)",,17766,5,,R,Ramsay,William,Reverend,,2,1826,1826,,Crieff,,Male,,,1640263240,baitken,274356,195660,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,2034,2034,1,,1635417722,kbaston,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79317,143v,innerpeffray_1_143v,195696,,26,"<p>
 
  
  Chandlers Vindication of Daid
  
 </p>",17,11,1826,,,,"1826-11-17 (Friday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274392,195696,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,,,,,,,,,,,,,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195738,,11,"<p>
 
  
  Chandlers Vindication of David
  
 </p>",1,3,1827,,,,"1827-3-1 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274434,195738,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,,,,,,,,,,,,,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195732,,9,"<p>
 
  
  Ellis Vind.c
  Septuagint
  
 </p>",17,2,1827,,,,"1827-2-17 (Saturday)",,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,274428,195732,Main,,,,,,,,,,2657,5,1448,,"A vindication of the history of the Septuagint from the misrepresentations of the learned Scaliger, Dupin, Dr. Hody, Dr. Prideaux, and other modern criticks..",A,1,1,,,,1591883461,baitken,Array,2657,2657,,,1591883461,baitken,,,,,,,,,,,,,2657,2657,2637,Certain,694,"A vindication of the history of the Septuagint from the misrepresentations of the learned Scaliger, Dupin, Dr. Hody, Dr. Prideaux, and other modern criticks..",1,1,A,T79304,,,English,London,1736,N,0,N,8vo,,,,,1606928339,kbaston,694,"Vindication of the History of the Septuagint",,N,,N,,1700219831,baitken,3009,,Hayes,Charles,,1678,0,0,N,1760,0,0,N,Male,,1606928339,kbaston,389042,694,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195759,,18,"<p>
 
  
  Leightons Sermons 2
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,17556,5,,Y,Young,John,,,3,1822,1827,,Auchterarder,,Male,,,1640263223,baitken,274455,195759,Main,,,,,,,,,,2336,5,1169,,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton",E,9,9,,,,1635506400,kbaston,Array,70218,2336,2,,1640263241,baitken,,,,,,,,,,,,,163332,2336,2320,Certain,7022,"Eighteen sermons preached by the Most Reverend Dr. Robert Leighton.",9,9,E,T137197,,,English,London,1745,N,0,N,8vo,,,,,1635506400,kbaston,7022,"Eighteen Sermons Preached by the Most Reverend Dr Robert Leighton",,N,,N,,1700219855,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,395582,7022,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195720,,5,"<p>
 
  
  Whiston History Old &amp; New testm 3 Vols
  
 </p>",18,1,1827,,,,"1827-1-18 (Thursday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274416,195720,Main,,,,,,,,,,2264,5,1418,,"Mr. Whiston's Sacred history of the Old and New Testament.",M,8,4,,,,1676982067,kbaston,Array,70200,2264,,,1676982067,kbaston,,,,,,,,,,,,,327590,2264,2249,Certain,2199,"Mr. Whiston's Sacred history of the Old and New Testament.",8,4,M,T105577,,,English,London,1745,N,0,N,8vo,"6 vols",,,,1676982067,kbaston,2199,"Sacred History of the Old and New Testament [William Whiston]",,N,,N,,1700219836,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,390594,2199,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195771,,22,"<p>
 
  
  Chandlers Vindication of David
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,274467,195771,Main,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2614,5,1446,,"A vindication of the history of the Old Testament",A,4,4,,,,1633085716,kbaston,Array,2614,2614,,,1633085716,kbaston,,,,,,,,,,,,,152688,2614,6517,Certain,695,"A vindication of the history of the Old Testament, in answer to the misrepresentations and calumnies of Thomas Morgan, M.D. and Moral Philosopher. By Samuel Chandler.",9,9,A,T64331,,,English,London,1741,N,1743,N,8vo,,,,,1639060556,gmckeever,695,"Vindication of the History of the Old Testament",,N,,N,,1700219831,baitken,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,389043,695,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195816,,11,"<p>
 
  
  South's Sermons
  
 </p>",21,6,1827,,,,"1827-6-21 (Thursday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274512,195816,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,70248,31686,,,1640263242,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195822,,13,"<p>
 
  
  Locke's Works Vol 1<sup>st</sup>
  
 </p>",30,6,1827,,,,"1827-6-30 (Saturday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,274518,195822,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
