lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194238,,8,"<p>
 
  
  Hanways Travels Vols: 3, 4
  
 </p>",31,7,1821,,,,"1821-7-31 (Tuesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272946,194238,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,,,,,,,,,,,,,,,,,,,,,,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194289,,10,"<p>
 
  
  Hanways Travels Vols. 3-4
  
 </p>",11,9,1821,,,,"1821-9-11 (Tuesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,272997,194289,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2680,5,1598,,"An historical account of the British trade over the Caspian Sea",A,17,12,,,,1633088030,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67437,2680,3,,1640263138,baitken,67440,2680,4,,1640263138,baitken,,,,,,,,,,,,,152757,2680,12827,Certain,5740,"An historical account of the British trade over the Caspian Sea: with a journal of travels from London through Russia into Persia; and back again through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. In four volumes. By Jonas Hanway, merchant.",33,18,A,T93947,,,English,London,1753,N,0,N,4to,,,,,1639414264,gmckeever,,,,,,,,,,,,,,,,,,,,,,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194292,,11,"<p>
 
  
  Pennants Tour Vol 2
  
 </p>",11,9,1821,,,,"1821-9-11 (Tuesday)",,,,17499,5,,S,Stewart,James,,,4,1821,1822,,Gask,Eastfolds,Male,,,1640263217,baitken,273000,194292,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194331,,9,"<p>
 
  
  Chandler's Travels
  
 </p>",13,11,1821,,,,"1821-11-13 (Tuesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273036,194331,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69471,2419,,,1640263219,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194328,,8,"<p>
 
  
  Pennant's Tour Vol: 1
  
 </p>",9,11,1821,,,,"1821-11-9 (Friday)",,,,17505,5,,N,Nicolson,William,,,12,1821,1827,,Muthill,,Male,,,1640263217,baitken,273033,194328,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194358,,2,"<p>
 
  
  Chandlers travels
  
 </p>",26,12,1821,,,,"1821-12-26 (Wednesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273063,194358,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69486,2419,,,1640263219,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194370,,6,"<p>
 
  
  Pennant's Tour
  
 </p>",14,1,1822,,,,"1822-1-14 (Monday)",,,,17499,5,,S,Stewart,James,,,4,1821,1822,,Gask,Eastfolds,Male,,,1640263217,baitken,273075,194370,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69492,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79269,135v,innerpeffray_1_135v,194391,,13,"<p>
 
  
  Chandlers Travels
  
 </p>",21,2,1822,,,,"1822-2-21 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273096,194391,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2419,5,1253,,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",T,15,13,,,,1635760607,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69501,2419,,,1640263220,baitken,,,,,,,,,,,,,,,,,,,163716,2419,2402,Certain,1189,"Travels in Greece: or an account of a tour made at the expense of the Society of Dilettanti.",23,19,T,T63359,,,English,Oxford,1776,N,0,N,4to,,,,,1688998832,mbranagh,,,,,,,,,,,,,,,,,,,,,,1189,"Travels in Greece: or An Account of a Tour Made at the Expense of the Society of Dilettanti",,N,,N,,1700219832,baitken,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,389552,1189,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194502,,2,"<p>
 
  
  Ansons Voyages
  
 </p>",6,6,1822,,,,"1822-6-6 (Thursday)",,,,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273207,194502,Main,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69537,31479,,,1640263222,baitken,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,,,,,,,,,,,,,,,,,,,,,,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1703253802,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1703253802,kbaston,417217,622,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79278,137r,innerpeffray_1_137r,194514,,6,"<p>
 
  
  Pennants Tour
  
 </p>",13,6,1822,,,,"1822-6-13 (Thursday)",,,,17478,5,,Y,Young,John,,,10,1821,1822,,Madderty,,Male,,,1640263216,baitken,273219,194514,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69546,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194658,,26,"<p>
 
  
  Coryats Crudities
  
 </p>",7,11,1822,,,,"1822-11-7 (Thursday)",,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273363,194658,Main,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32226,5,,,"Coryat's crudities; reprinted from the edition of 1611.",C,1,1,,,,1640263225,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69612,32226,,,1640263225,baitken,,,,,,,,,,,,,,,,,,,176067,32226,2614,Certain,7825,"Coryat's crudities; reprinted from the edition of 1611.",1,1,C,T89042,,,English,London,1776,N,0,N,8vo,,,,,1633098597,kbaston,,,,,,,,,,,,,,,,,,,,,,7825,"Coryat's Crudities",0,N,0,N,,1702384267,kbaston,3285,,Coryate,Thomas,,1577,0,0,Y,1617,0,0,N,Male,,1702384267,kbaston,408106,7825,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194760,,6,"<p>
 
  
  Pennants Tour V. 3.
  
 </p>",14,6,1823,,,,"1823-6-14 (Saturday)",,,,17589,5,,J,Jack,James,,,3,1823,1823,,Ardoch,,Male,,,1640263227,baitken,273462,194760,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194865,,10,"<p>
 
  
  Blainville Travells
  
 </p>",24,9,1823,,,,"1823-9-24 (Wednesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273564,194865,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69747,2257,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,,,,,,,,,,,,,,,,,,,,,,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194892,,19,"<p>
 
  
  Pennants tour
  
 </p>",20,11,1823,,,,"1823-11-20 (Thursday)",,,,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273591,194892,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61020,2230,2,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194862,,9,"<p>
 
  
  Linschotius Voys
  
 </p>",17,9,1823,,,,"1823-9-17 (Wednesday)",,,,17595,5,,M,Menzies,Charles,,,2,1823,1823,,Madderty,,Male,,,1640263227,baitken,273561,194862,Main,,,,,,,,,,,,,,,,,,,,,,,,,2638,5,152,,"Iohn Huighen van Linschoten. his discours of voyages into ye Easte & West Indies. Deuided into foure bookes.",I,1,1,,,,1633104191,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2638,2638,,,1633104191,kbaston,,,,,,,,,,,,,,,,,,,153384,2638,2620,Certain,7306,"Iohn Huighen van Linschoten. his discours of voyages into ye Easte &amp; West Indies. Deuided into foure bookes.",1,1,I,S111823,,,English,London,1598,N,0,N,folio,,,,,1633104191,kbaston,,,,,,,,,,,,,,,,,,,,,,7306,"Discours of Voyages into ye Easte & West Indies",,N,,N,,1700219856,baitken,1888,,Linschoten,"Jan Huygen van",,1563,0,0,N,1611,0,0,N,Male,,1633104191,kbaston,395875,7306,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194895,,20,"<p>
 
  
  Blainvils Travels
  
 </p>",25,11,1823,,,,"1823-11-25 (Tuesday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273594,194895,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69762,2257,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,,,,,,,,,,,,,,,,,,,,,,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194901,,22,"<p>
 
  
  Norden's Travels
  
 </p>",6,12,1823,,,,"1823-12-6 (Saturday)",,,,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273600,194901,Main,,,,,,,,,,,,,,,,,,,,,,,,,2317,5,1339,,"Travels in Egypt and Nubia.",T,13,13,,,,1648493623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69765,2317,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,200980,2317,2302,Certain,1199,"Travels in Egypt and Nubia.",13,13,T,T6299,,,English,London,1757,N,0,N,8vo,,,,,1648493623,kbaston,,,,,,,,,,,,,,,,,,,,,,1199,"Travels in Egypt and Nubia",0,N,0,N,,1710781712,kbaston,1666,,Norden,"Frederik Ludvig",,1708,0,0,N,1742,0,0,N,Male,,1710781712,kbaston,426171,1199,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194907,,24,"<p>
 
  
  Pennants Tour 3
  
 </p>",25,12,1823,,,,"1823-12-25 (Thursday)",,,,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273606,194907,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62343,2230,3,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195018,,29,"<p>
 
  
  Voyages &amp; Travels
  
 </p>",20,5,1824,,,,"1824-5-20 (Thursday)",,,,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273717,195018,Main,,,,,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69819,2052,,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
