lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34988,8457,67,"<p>Jardine's Letters on Morocco</p>",19,10,1808,3,11,1808,"1808-10-19 (Wednesday)","1808-11-3 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491241,34988,Main,"Life dates",1749–1820,,,,,,,,,,59864,13,,,"Jardine's Letters from Barbary, France, Spain, Portugal...",J,22,12,,,,1673624551,kbaston,Array,130652,59864,1,,1673624551,kbaston,130655,59864,2,,1673624551,kbaston,,,,,,,304113,59864,34472,Certain,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c. By an English officer.",22,12,L,T87008,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1673624551,kbaston,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c.",,N,,N,,1700219846,baitken,15752,,Jardine,Alexander,,0,0,0,N,1799,0,0,N,Male,,1673624551,kbaston,393245,4755,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34922,8391,1,"<p>Bruces Travles 2 3 Vol</p>",30,5,1808,22,6,1808,"1808-5-30 (Monday)","1808-6-22 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491043,34922,Main,"Life dates",1749–1820,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,127889,9675,2,,1717161273,kbaston,127892,9675,3,,1717161273,kbaston,,,,,,,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34983,8452,62,"<p>Hunters Travels vol 1<sup>st</sup></p>",13,10,1808,2,11,1808,"1808-10-13 (Thursday)","1808-11-2 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491226,34983,Main,"Life dates",1749–1820,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1526,1010509,p1010509,34954,8423,33,"<p>Wilsons Expedition 2 Vol</p>",21,8,1808,6,9,1808,"1808-8-21 (Sunday)","1808-9-6 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491139,34954,Main,"Life dates",1749–1820,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35065,8534,71,"<p>Struggles Through Life 2</p>",27,5,1809,2,6,1809,"1809-5-27 (Saturday)","1809-6-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491472,35065,Main,"Life dates",1749–1820,,,,,,,,,,10151,13,struggles_through_life,,"Struggles through life by John Harriott",S,42,23,,,,1716564022,kbaston,Array,11582,10151,1,,1716564022,kbaston,134817,10151,2,,1716564022,kbaston,,,,,,,396924,10151,35670,Certain,1684,"Struggles through life ...",42,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599489,,English,London,1808,N,0,N,12mo,"2 vols",,,,1716564022,kbaston,1684,"Struggles through Life, Exemplified in the Various Travels and Adventures in Europe, Asia, Africa, &amp; America, of John Harriott",0,N,0,N,,1716564022,kbaston,16170,,Harriott,John,,1745,0,0,N,1817,0,0,N,Male,,1716564022,kbaston,431655,1684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35036,8505,41,"<p>Michaux Travels 1</p>",5,2,1809,8,2,1809,"1809-2-5 (Sunday)","1809-2-8 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491382,35036,Main,"Life dates",1749–1820,,,,,,,,,,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1706547665,kbaston,Array,135024,61200,,,1706547665,kbaston,,,,,,,,,,,,,384459,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1706547665,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1706547665,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1706547665,kbaston,420729,1087,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35025,8494,30,"<p>Michaux Travels 1</p>",28,12,1808,18,1,1809,"1808-12-28 (Wednesday)","1809-1-18 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491349,35025,Main,"Life dates",1749–1820,,,,,,,,,,61200,13,,"Michaux Travels in North America","Travels to the Westward of the Allegany Mountains in the States of the Ohio, Kentucky, and Tenessee and return to Charlestown, through the Upper Carolinas.",T,7,7,,,,1706547665,kbaston,Array,135024,61200,,,1706547665,kbaston,,,,,,,,,,,,,384459,61200,36006,Certain,1087,"Travels to the west of the Alleghany Mountains, in the States of Ohio, Kentucky, and Tennessea, and back to Charleston, by the upper Carolines; comprising the most interesting details on the present state of agriculture, and the natural produce of those countries: together with particulars relative to the commerce that exists between the above-mentioned States, and those situated east of the Mountains and Low Louisiana, undertaken, in the year 1802, under the auspices of His Excellency M. Chaptal.",7,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014654243,,English,London,1805,N,0,N,8vo,,,,,1706547665,kbaston,1087,"Travels to the West of the Alleghany Mountains",0,N,0,N,,1706547665,kbaston,16275,,Michaux,"François André",,1770,0,0,N,1855,0,0,N,Male,,1706547665,kbaston,420729,1087,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35045,8514,51,"<p>Lettices Letters</p>",20,2,1809,25,3,1809,"1809-2-20 (Monday)","1809-3-25 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491412,35045,Main,"Life dates",1749–1820,,,,,,,,,,9943,13,lettice_tour,,"Letters on a tour through various parts of Scotland, in the year 1792 by James Lettice",L,9,9,,,,1674662744,kbaston,Array,11374,9943,,,1674662744,kbaston,,,,,,,,,,,,,311442,9943,35709,Certain,4710,"Letters on a tour through various parts of Scotland, in the year 1792.",9,9,L,T146987,,,English,London,1794,N,0,N,8vo,,,,,1674662744,kbaston,4710,"Letters on a Tour through Various Parts of Scotland, in the Year 1792",,N,,N,,1700219846,baitken,16188,,Lettice,John,,1737,0,0,N,1832,0,0,N,Male,,1674662744,kbaston,393199,4710,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,34999,8468,4,"<p>Render's Tour 2V</p>",9,10,1808,19,10,1808,"1808-10-9 (Sunday)","1808-10-19 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491274,34999,Main,"Life dates",1749–1820,,,,,,,,,,10079,13,renders_tour,,"A Tour through Germany: particularly along the banks of the Rhine, Mayne, etc. by William Render",A,17,9,,,,1674731794,kbaston,Array,11510,10079,1,,1674731794,kbaston,134760,10079,2,,1674731794,kbaston,,,,,,,312159,10079,30901,Certain,1349,"A Tour through Germany: particularly along the banks of the Rhine, Mayne, etc.",17,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003073731,,English,London,1801,N,0,N,8vo,"2 vols",,,,1674731794,kbaston,1349,"Tour through Germany",,N,,N,,1700219833,baitken,14041,,Render,William,,0,0,0,N,0,0,0,N,Male,,1674731794,kbaston,389713,1349,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,35055,8524,61,"<p>Antenar's Travels 2</p>",29,4,1809,2,6,1809,"1809-4-29 (Saturday)","1809-6-2 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491442,35055,Main,"Life dates",1749–1820,,,,,,,,,,9622,13,antenor_travels,,"Antenor's Travels in Greece and Asia",A,29,14,,,,1716539623,kbaston,Array,11053,9622,1,,1716539623,kbaston,127538,9622,2,,1716539623,kbaston,,,,,,,396705,9622,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1716539623,kbaston,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1716539623,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1716539623,kbaston,431433,1139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1528,1010510,p1010510,34998,8467,3,"<p>Hunter's Travels Vol 1</p>",11,10,1808,19,10,1808,"1808-10-11 (Tuesday)","1808-10-19 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491271,34998,Main,"Life dates",1749–1820,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35098,8567,29,"<p>Radclifs Tour through Holand 2 Vol</p>",14,8,1809,26,8,1809,"1809-8-14 (Monday)","1809-8-26 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491574,35098,Main,"Life dates",1749–1820,,,,,,,,,,10069,13,radcliffes_journey,,"A journey made in the summer of 1794, through Holland and the Western Frontier, of Germany, with a return down the Rhine by Ann Radcliffe",A,28,14,,,,1674058372,kbaston,Array,11500,10069,1,,1674058372,kbaston,127529,10069,2,,1674058372,kbaston,,,,,,,306372,10069,30136,Certain,4924,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland.",28,14,A,N28783,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1674058372,kbaston,4924,"Journey through Holland and Germany",,N,,N,,1700219847,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,393419,4924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35100,8569,31,"<p>Moore's Italy 2 Vol</p>",6,9,1809,21,9,1809,"1809-9-6 (Wednesday)","1809-9-21 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491580,35100,Main,"Life dates",1749–1820,,,,,,,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,131021,10007,2,,1674748936,kbaston,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35125,8594,56,"<p>Letters on Iceland 1</p>",29,11,1809,9,12,1809,"1809-11-29 (Wednesday)","1809-12-9 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491655,35125,Main,"Life dates",1749–1820,,,,,,,,,,9941,13,letters_on_iceland,,"Letters on Iceland: containing observations on the civil, literary, ecclesiastical, and natural history ... made during a voyage undertaken in ... 1772, by Joseph Banks ... assisted by Dr. Solander ... and several other literary ... gentlemen ... To which are added the letters of Dr. Ihre and Dr. Bach [or rather, Back] ... concerning the Edda and the Elephantiasis of Iceland: also Professor Bergman's curious Observations, and chemical examination of the lava ... produced on the island, etc. [Translated from the Swedish.] by Uno von Troil",L,7,7,,,,1674657104,kbaston,Array,11372,9941,,,1674657104,kbaston,,,,,,,,,,,,,311163,9941,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35075,8544,6,"<p>Parks Travels in Africa</p>",29,6,1809,2,7,1809,"1809-6-29 (Thursday)","1809-7-2 (Sunday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491502,35075,Main,"Life dates",1749–1820,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1706891643,kbaston,Array,11469,10038,,,1706891643,kbaston,,,,,,,,,,,,,386268,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1530,1010511,p1010511,35104,8573,35,"<p>More Italy 1<sup>st</sup></p>",6,9,1809,4,10,1809,"1809-9-6 (Wednesday)","1809-10-4 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,491592,35104,Main,"Life dates",1749–1820,,,,,,,,,,10007,13,moores_italy,,"A View of Society and Manners in Italy, etc. by John Moore",A,24,13,,,,1674748936,kbaston,Array,11438,10007,1,,1674748936,kbaston,,,,,,,,,,,,,313293,10007,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
