lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53366,prof-5335,21,"<p>Terenti opera, tom. 1 (M.<sup>r</sup> Friselle)</p>",10,2,1789,31,3,1789,"1789-2-10 (Tuesday)","1789-3-31 (Tuesday)","Original Borrowed Date","10 Feb 1789","Original Returned Date","31 Mar 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128162,53366,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128165,53366,Other,,,,,,,,,,,,,,,,,,,,,,,,,14712,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1612441260,kbaston,Array,Press,T,Shelf,3,Number,19-21,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,21348,14712,1,,1612441260,kbaston,,,,,,,,,,,,,,,,,,,65390,14712,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53365,prof-5334,20,"<p>The Observer</p>",9,1,1789,23,7,1789,"1789-1-9 (Friday)","1789-7-23 (Thursday)","Original Borrowed Date","9 Jan 1789","Original Returned Date","23 Jul 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128156,53365,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14711,6,,,Observer,O,1,1,https://eleanor.lib.gla.ac.uk/record=b2045775,,,1612183977,kbaston,Array,Press,"N Room",Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll RB 4599  ","Original Author","Cumberland, Richard, 1732-1811.",,,,,,,,,,,,,,,,,,,,,,21347,14711,,,1612183977,kbaston,,,,,,,,,,,,,,,,,,,62720,14711,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53357,prof-5326,12,"<p>Oeuvres de Rousseau. tom. 2 (M.<sup>r</sup> Hall)</p>",6,3,1788,6,3,1788,"1788-3-6 (Thursday)","1788-3-6 (Thursday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","6 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128084,53357,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128087,53357,Other,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,,,,,,,,,,,,,,,,,,,,,,17284,702,2,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53362,prof-5331,17,"<p>Cicero Oliveti t. 3</p>",9,4,1788,22,4,1788,"1788-4-9 (Wednesday)","1788-4-22 (Tuesday)","Original Borrowed Date","9 Apr 1788","Original Returned Date","22 Apr 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128135,53362,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,22678,13003,3,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53370,prof-5339,25,"<p>Cicero Oliveti tom. 1. M.<sup>r</sup> F</p>",31,3,1789,29,4,1789,"1789-3-31 (Tuesday)","1789-4-29 (Wednesday)","Original Borrowed Date","31 Mar 1789","Original Returned Date","29 Apr 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128198,53370,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128201,53370,Other,,,,,,,,,,,,,,,,,,,,,,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,19639,13003,1,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53369,prof-5338,24,"<p>Hume's essays. vol. 1 (M.<sup>r</sup> F.)</p>",25,2,1789,23,7,1789,"1789-2-25 (Wednesday)","1789-7-23 (Thursday)","Original Borrowed Date","25 Feb 1789","Original Returned Date","23 Jul 1789",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128189,53369,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128192,53369,Other,,,,,,,,,,,,,,,,,,,,,,,,,14055,6,,,"Essays and treatises on several subjects.",E,7,6,https://eleanor.lib.gla.ac.uk/record=b1569966,,,1612184117,kbaston,Array,Press,CL,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll Bh2-f.9-10","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20691,14055,1,,1612184117,kbaston,,,,,,,,,,,,,,,,,,,62744,14055,5156,Certain,6630,"Essays and treatises on several subjects.",23,14,E,T33493,,,English,London,1777,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1692699723,mbranagh,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719419294,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53360,prof-5329,15,"<p>Sermons at Boyle's Lecture V. 2 (M.<sup>r</sup> Friselle</p>",24,3,1788,31,3,1788,"1788-3-24 (Monday)","1788-3-31 (Monday)","Original Borrowed Date","24 Mar 1788","Original Returned Date","31 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128111,53360,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128114,53360,Other,,,,,,,,,,,,,,,,,,,,,,,,,14000,6,,,"Defence of natural and revealed religion: being a collection of the  sermons preached at the Lecture founded by the Hon. Robert Boyle (from the  year 1691 to the year 1732.) ",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1612445885,kbaston,Array,Press,K,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,26581,14000,2,,1612445885,kbaston,,,,,,,,,,,,,,,,,,,65522,14000,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53353,prof-5322,8,"<p>Sermons at Boyles's Lectures, vol. 2 (M.<sup>r</sup> Frisell</p>",24,12,1787,22,1,1788,"1787-12-24 (Monday)","1788-1-22 (Tuesday)","Original Borrowed Date","24 Dec 1787","Original Returned Date","22 Jan 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128036,53353,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128039,53353,Other,,,,,,,,,,,,,,,,,,,,,,,,,14000,6,,,"Defence of natural and revealed religion: being a collection of the  sermons preached at the Lecture founded by the Hon. Robert Boyle (from the  year 1691 to the year 1732.) ",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1612445885,kbaston,Array,Press,K,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",,,,,,,,,,,,,,,,,,,,,,26581,14000,2,,1612445885,kbaston,,,,,,,,,,,,,,,,,,,65522,14000,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53358,prof-5327,13,"<p>Stuart's view of Society (M.<sup>r</sup> Hall)</p>",6,3,1788,18,3,1788,"1788-3-6 (Thursday)","1788-3-18 (Tuesday)","Original Borrowed Date","6 Mar 1788","Original Returned Date","18 Mar 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128093,53358,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5846,6,,H,Hall,,Mr,,4,1787,1788,,,,Male,,,1612183695,kbaston,128096,53358,Other,,,,,,,,,,,,,,,,,,,,,,,,,13960,6,,,"View of society in Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1497925,,,1702301943,kbaston,Array,Press,CN,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm10-e.4  ","Original Author","Stuart, Gilbert, 1742-1786.",,,,,,,,,,,,,,,,,,,,,,20596,13960,,,1702301943,kbaston,,,,,,,,,,,,,,,,,,,371701,13960,5112,Certain,737,"A view of society in  Europe, in its progress from rudeness to refinement;  or, inquiries concerning the history of law, government, and manners.",18,18,A,T96549,,,English,Edinburgh,1778,N,0,N,4to,,,,,1703163015,kbaston,737,"View of Society in Europe",0,N,0,N,,1703163015,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,414739,737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2833,72v,MS-LIB-5-144,53363,prof-5332,18,"<p>Kaims's sketches. vol. 1 M.<sup>r</sup> Frisselle</p>",2,12,1788,8,12,1788,"1788-12-2 (Tuesday)","1788-12-8 (Monday)","Original Borrowed Date","2 Dec 1788","Original Returned Date","8 Dec 1788",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,128138,53363,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5843,6,,F,Frisell,,Mr,,15,1787,1789,,,,Male,,,1612184159,kbaston,128141,53363,Other,,,,,,,,,,,,,,,,,,,,,,,,,14032,6,,,"Sketches of the history of man.",S,18,11,https://eleanor.lib.gla.ac.uk/record=b1604077,,,1612360781,kbaston,Array,Press,B,Shelf,5,Number,"1, 2","Possible modern shelfmark","Sp Coll Bm4-f.9,10","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,20668,14032,1,,1612360781,kbaston,,,,,,,,,,,,,,,,,,,64616,14032,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2868,90r,MS-LIB-5-179,54093,prof-6063,2,"<p>Atlas par Robert p. Dr Williamson</p>",24,5,1770,21,2,1771,"1770-5-24 (Thursday)","1771-2-21 (Thursday)","Original Borrowed Date","24 May","Original Returned Date","21 Feb",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565972,54093,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,565975,54093,Other,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,,,,,,,,,,,,,,,,,,,,,,
