lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370889,,16,"<p>Burnet's History of the Refomation</p>",29,1,1788,19,2,1788,"1788-1-29 (Tuesday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,533600,370889,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",145967,65780,,,1703085773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,,,,,,,,,,,,,,,,,,,,,,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370856,,5,"<p>Criticorum Sacrorum v 1.</p>",22,1,1788,7,2,1788,"1788-1-22 (Tuesday)","1788-2-7 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30209,60,,S,Strachan,John,,,53,1786,1792,,,,Male,,,1684942468,kbaston,533564,370856,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145964,65486,1,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370973,,20,"<p>Tortini Theologici</p>",13,2,1788,19,2,1788,"1788-2-13 (Wednesday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 2, 6",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,533687,370973,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65435,60,,,"Institutio theologiae elencticae [Turrettini]",I,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173250205941,,,1703089234,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 60.1-3",145274,65435,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377182,65435,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,,,,,,,,,,,,,,,,,,,,,,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55104,35,aberdeen_msm227_35,370946,,11,"<p>Critici Sacri vol. 1.</p>",7,2,1788,19,2,1788,"1788-2-7 (Thursday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,533660,370946,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145964,65486,1,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55107,36,aberdeen_msm227_36,370988,,2,"<p>Stillingfleets Origines Sacr<sup>ae</sup></p>",19,2,1788,11,3,1788,"1788-2-19 (Tuesday)","1788-3-11 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,533702,370988,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371078,,8,"<p>Stillingfleets Origines Sacræ</p>",4,3,1788,19,4,1788,"1788-3-4 (Tuesday)","1788-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 3, 11",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,533792,371078,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65384,60,,,"Origines sacrae [Stillingfleet]",O,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008176850205941,,,1703090803,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 21",145175,65384,,,1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377308,65384,39938,Certain,3226,"Origines sacræ, or A rational account of the grounds of Christian faith, as to the truth and divine authority of the scriptures, and the matters therein contained.",13,13,O,R7595,,,English,London,1675,N,0,N,4to,,,,"<p>4th edn</p>",1703090803,kbaston,,,,,,,,,,,,,,,,,,,,,,3226,"Origines Sacrae",0,N,0,N,,1703090803,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412543,3226,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371123,,23,"<p>Patrick on Ecclesiastes</p>",11,3,1788,2,5,1788,"1788-3-11 (Tuesday)","1788-5-2 (Friday)",,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,533837,371123,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65798,60,,,"Paraphrase upon the books of Ecclesiastes and the Song of Solomon [Patrick]",P,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003872830205941,,,1703091015,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 44",146000,65798,,,1703091015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377329,65798,40268,Certain,8485,"A paraphrase upon the books of Ecclesiastes and the Song of Solomon. With arguments to each chapter, and annotations thereupon.",1,1,A,R32566,,,English,London,1685,N,0,N,8vo,,,,,1703091015,kbaston,,,,,,,,,,,,,,,,,,,,,,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371147,,6,"<p>Robertsons Hebrew Lex.<sup>n</sup></p>",22,3,1788,5,7,1788,"1788-3-22 (Saturday)","1788-7-5 (Saturday)",,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,533867,371147,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371201,,24,"<p>Baxter's Reformed Pastor</p>",14,4,1788,30,5,1788,"1788-4-14 (Monday)","1788-5-30 (Friday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533924,371201,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55116,39,aberdeen_msm227_39,371246,,14,"<p>Baxter's Reformed Pastor</p>",30,4,1788,28,5,1788,"1788-4-30 (Wednesday)","1788-5-28 (Wednesday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,533969,371246,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371288,,3,"<p>Baxter's Reformed Pastor</p>",30,5,1788,21,6,1788,"1788-5-30 (Friday)","1788-6-21 (Saturday)",,,30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,534011,371288,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371399,,11,"<p>Baxters Reformed Pastor.</p>",9,8,1788,16,8,1788,"1788-8-9 (Saturday)","1788-8-16 (Saturday)",,,30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,534122,371399,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65729,60,,,"Gildas salvianus; the first part: i.e. = the reformed Pastor [Baxter]",G,9,9,,,"<p>not in print cat. and not traced in AUL</p>",1703088265,kbaston,Array,,,145853,65729,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377074,65729,40199,Likely,14224,"Gildas salvianus; the first part: i.e. = the reformed Pastor. Shewing the nature of the pastoral work; especially in private instruction and catechizing. With an open confession of our too open sins. Prepared for a day of humiliation kept at Worcester, Decemb. 4. 1655. by the ministers of that county, who subscribed the agreement for catechizing and personal instruction, at their entrance upon that work.",9,9,G,R209214,,,English,London,1656,N,0,N,8vo,,,,,1703088265,kbaston,,,,,,,,,,,,,,,,,,,,,,14224,"Gildas Salvianus; The Reformed Pastor",0,N,0,N,,1714641136,jkennard,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,427821,14224,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55122,41,aberdeen_msm227_41,371405,,13,"<p>Forbsii Theologia</p>",9,8,1788,1,9,1788,"1788-8-9 (Saturday)","1788-9-1 (Monday)","Shelfmark (Press, Shelf, Number)","4, 2, 6",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,534128,371405,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65813,60,,"Forbesii Instructiones Historico-Theologicae",,F,1,1,,,"<p>in print cat.: folio</p><p>not traced in AUL with TL shelfmark</p>",1684156670,kbaston,Array,,,146033,65813,,,1684156670,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341846,65813,17190,"Very likely",5086,"Instructiones historico-theologicæ de Doctrina Christiana et vario rerum statu ... a temporibus apostolicis ad tempora usque seculi decimi-septimi priora.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018089221,,Latin,Amsterdam,1645,N,0,N,folio,,,,,1684156670,kbaston,,,,,,,,,,,,,,,,,,,,,,5086,"Instructiones Historico-Theologicae de Doctrina Christiana",,N,,N,,1700219847,baitken,8856,,Forbes,John,"of Corse",1593,0,0,N,1648,0,0,N,Male,,1684156670,kbaston,393587,5086,Work,
