lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89354,276,FR262a-25_557,288892,,3,"<p><span style=""text-decoration: line-through;"">Anatomy System of 3 vol.</span></p>",25,3,1800,1,3,1800,"1800-3-25 (Tuesday)","1800-3-1 (Saturday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,373789,288892,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49111,28,,,"A system of anatomy and physiology, with the comparative anatomy of animals [Fyfe]",A,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560366970004341,,"<p>other edns available</p>",1675346596,kbaston,Array,"Possible modern shelfmark","NLS: M.2/1.b.a",105856,49111,1,,1675346596,kbaston,105859,49111,2,,1675346596,kbaston,105862,49111,3,,1675346596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,318033,49111,25621,Certain,9236,"A system of anatomy and physiology, with the comparative anatomy of animals. Compiled from the latest and best authors, and arranged, as nearly as the work would admit, in the order of the lectures delivered in the University of Edinburgh.",6,2,A,N23201,,,English,Edinburgh,1791,N,0,N,8vo,"3 vols","<p>Fyfe, Andrew, assistant to Alexander Monro the younger</p>",,"<p>new edn</p>",1675346596,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277508,,4,"<p>Cloquets Anatomy 8vo.</p>",2,7,1830,24,8,1830,"1830-7-2 (Friday)","1830-8-24 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360722,277508,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45692,28,,,"A system of human anatomy [Cloquet]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570921220004341,,,1646144830,kbaston,Array,"Possible modern shelfmark","NLS: M.3.d ",98888,45692,,,1646144830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194051,45692,23633,Certain,1593,"A System of Human Anatomy: translated from the fourth edition of the French of H. Cloquet [i.e. of his &quot;Traité d'anatomie descriptive&quot;] ... With notes and a corrected nomenclature, by Robert Knox.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000727243,,English,Edinburgh,1828,N,0,N,8vo,,"<p>Knox, Robert, 1791-1862</p>",,,1646144830,kbaston,1593,"System of Human Anatomy",,N,,N,,1700219834,baitken,11132,,Cloquet,Hippolyte,,1787,0,0,N,1840,0,0,N,Male,,1646144830,kbaston,389969,1593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277547,,17,"<p>Ashwell on Parturition</p>",26,3,1831,29,3,1831,"1831-3-26 (Saturday)","1831-3-29 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360761,277547,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45725,28,,,"A practical treatise on parturition, comprising the attendant circumstances and diseases of the pregnant and puerperal states [Ashwell]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548426580004341,,,1667396589,kbaston,Array,"Possible modern shelfmark","NLS: M.2.c",98942,45725,,,1667396589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264584,45725,23657,Certain,2779,"A Practical Treatise on Parturition ... To which are appended, two papers the one ... on abdominal surgery, the other on transfusion; presented by Dr. Blundell.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000129250,,English,London,1828,N,0,N,8vo,,,,,1667396590,kbaston,2779,"Practical Treatise on Parturition",,N,,N,,1700219838,baitken,11147,,Ashwell,Samuel,,1798,0,0,N,1857,0,0,N,Male,,1667396590,kbaston,391190,2779,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277568,,20,"<p>Capuron D<sup>o</sup> D<sup>o</sup></p>",29,3,1831,19,4,1831,"1831-3-29 (Tuesday)","1831-4-19 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360782,277568,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45734,28,,,"La médecine légale relative a l’art des accouchemens [Capuron]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517276120004341,,,1646148713,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall FRA/CAP",98951,45734,,,1646148713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194096,45734,23666,Certain,4317,"La Médecine légale relative à l'art des accouchemens.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb30194680h,,French,Paris,1821,N,0,N,8vo,,,,,1646148714,kbaston,4317,"Médecine Légale Relative à l'Art des Accouchemens",,N,,N,,1700219844,baitken,11156,,Capuron,Joseph,,1767,0,0,N,1850,0,0,N,Male,,1646148714,kbaston,392793,4317,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277556,,18,"<p>Mahon Medicine Legale Tom. 1.</p>",29,3,1831,19,4,1831,"1831-3-29 (Tuesday)","1831-4-19 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360770,277556,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45728,28,,,"Médecine légale, et police médical [Mahon]",M,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442119930004341,,"<p>3 vols</p>",1676888128,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/MAH",98945,45728,1,,1676888128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327096,45728,23660,Certain,4318,"Médecine légale et police médicale.",10,4,M,,http://ark.bnf.fr/ark:/12148/cb308600031,,French,Padua,1801,N,0,N,8vo,"3 vols",,,,1676888128,kbaston,4318,"Médecine Légale et Police Médicale",,N,,N,,1700219844,baitken,11150,,Mahon,Paul-Augustin-Olivier,,1752,0,0,N,1801,0,0,N,Male,,1676888128,kbaston,392794,4318,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277523,,9,"<p>Cloquets Anatomy 8vo</p>",30,10,1830,23,2,1831,"1830-10-30 (Saturday)","1831-2-23 (Wednesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360737,277523,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45692,28,,,"A system of human anatomy [Cloquet]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570921220004341,,,1646144830,kbaston,Array,"Possible modern shelfmark","NLS: M.3.d ",98888,45692,,,1646144830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194051,45692,23633,Certain,1593,"A System of Human Anatomy: translated from the fourth edition of the French of H. Cloquet [i.e. of his &quot;Traité d'anatomie descriptive&quot;] ... With notes and a corrected nomenclature, by Robert Knox.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000727243,,English,Edinburgh,1828,N,0,N,8vo,,"<p>Knox, Robert, 1791-1862</p>",,,1646144830,kbaston,1593,"System of Human Anatomy",,N,,N,,1700219834,baitken,11132,,Cloquet,Hippolyte,,1787,0,0,N,1840,0,0,N,Male,,1646144830,kbaston,389969,1593,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110456,7,FR263_012,277565,,19,"<p>Fodere D<sup>o</sup> D<sup>o</sup> Tom. 2.</p>",29,3,1831,19,4,1831,"1831-3-29 (Tuesday)","1831-4-19 (Tuesday)",,,26129,28,,A,Anderson,James,Mr,,74,1828,1832,,Edinburgh,"46 Great King Street",Male,,"<p>English Bar 1839; QC 1851; Examiner of Court of Chancery 1873-1876</p><p>Great King St address in FR 263</p>",1680868015,kbaston,360779,277565,Main,"Admission date",1828,"Life dates","d. 1888",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45731,28,,,"Traité de médecine légale et d’hygiène publique [Fodere]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514538550004341,,"<p>6 vols</p>",1646148497,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building S/FRA/FOD",98948,45731,2,,1646148497,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194093,45731,23663,Certain,1264,"Traité de médecine légale et d'hygiène, publique ou de police de santé.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb30445372s,,French,Paris,1813,N,0,N,8vo,"6 vols",,,,1646148497,kbaston,1264,"Traité de Médecine Légale et d'Hygiène, Publique ou de Police de Santé",,N,,N,,1700219833,baitken,11153,,Fodéré,"François Emmanuel",,1764,0,0,N,1835,0,0,N,Male,,1649776449,kbaston,389628,1264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,333844,,5,"<p>Haslam on Madness Bh 7.52</p>",27,6,1821,29,1,1822,"1821-6-27 (Wednesday)","1822-1-29 (Tuesday)",,,26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430198,333844,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57193,28,,,"Observations on madness and melancholy [Haslam]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524328440004341,,,1703240202,kbaston,Array,"Possible modern shelfmark","NLS: M.6.d",123868,57193,,,1703240202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380749,57193,31579,Certain,3505,"Observations on Madness and Melancholy, including practical remarks on those diseases.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001612952,,English,London,1809,N,0,N,8vo,,,,"<p>2nd edn</p>",1703240202,kbaston,3505,"Observations on Madness and Melancholy, including Practical Remarks on those Diseases",0,N,0,N,,1703240202,kbaston,14338,,Haslam,John,,1764,0,0,N,1844,0,0,N,Male,,1703248482,kbaston,416218,3505,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,336014,,32,"<p>Burtons, Anatomy of Melancholy</p>",3,2,1829,18,11,1829,"1829-2-3 (Tuesday)","1829-11-18 (Wednesday)",,,26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432800,336014,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50599,28,,,"Anatomy of melancholy [Burton]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493975590004341,,"<p>folio, 1628</p>",1703075709,kbaston,Array,"Possible modern shelfmark","NLS: E.187.d",108979,50599,,,1703075709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376036,50599,2716,Certain,8915,"The anatomy of melancholy.",4,4,T,S107137,,,English,Oxford,1628,N,0,N,folio,,,,"<p>3rd edn</p>",1703075709,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290944,,4,"<p>Bell's Anatomy of Expression Al.4.</p>",26,5,1831,25,10,1831,"1831-5-26 (Thursday)","1831-10-25 (Tuesday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376318,290944,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49702,28,,,"Essays on the anatomy of expression in painting [Bell]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428628450004341,,,1649863079,kbaston,Array,"Possible modern shelfmark","NLS: Al.4.14",107137,49702,,,1649863079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204826,49702,26014,Certain,6612,"Essays on the Anatomy of Expression in Painting.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000259074,,English,London,1806,N,0,N,4to,,,,,1649863079,kbaston,6612,"Essays on the Anatomy of Expression in Painting",,N,,N,,1700219854,baitken,5630,Sir,Bell,Charles,,1774,0,0,N,1842,0,0,N,Male,,1703075655,kbaston,395162,6612,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110651,72,FR263_077,290932,,2,"<p>Spurzheim System 8<sup>vo</sup></p>",6,11,1830,13,11,1830,"1830-11-6 (Saturday)","1830-11-13 (Saturday)",,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,376303,290932,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49582,28,,,"The physiognomical system of Drs. Gall and Spurzheim.",T,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496184180004341,,"<p>2nd edn (1st - also 1815 -also available)</p>",1676993922,kbaston,Array,"Possible modern shelfmark","NLS: M.26/2.a",106870,49582,,,1676993922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327776,49582,25915,Certain,3018,"The physiognomical system of Drs. Gall and Spurzheim; founded on anatomical and physiological examination of the nervous system in general, and of the brain in particular and indicating the dispositions and manifestations of the mind ... By J. G. Spurzheim ... With ... plates. ... Second edition ... improved.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003469647,,English,London,1815,N,0,N,8vo,,,,"<p>2nd edn</p>",1676993922,kbaston,3018,"Physiognomical System of Doctors Gall and Spurzheim",0,N,0,N,,1700838300,kbaston,12157,,Gall,"Franz Josef",,1758,0,0,N,1828,0,0,N,Male,,1715503261,jkennard,400759,3018,Work,,12154,,Spurzheim,"Johann Gaspar",,1776,0,0,N,1832,0,0,N,Male,,1715503261,jkennard,400756,3018,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339167,,3,"<p>Bell on Wounds 8<sup>o</sup></p>",14,1,1830,11,8,1830,"1830-1-14 (Thursday)","1830-8-11 (Wednesday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436424,339167,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58163,28,,,"Discourses on the nature and cure of wounds [Bell]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432301460004341,,,1664365062,kbaston,Array,"Possible modern shelfmark","NLS: M.2/1.e",125840,58163,,,1664365062,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253601,58163,32597,Certain,7248,"Discourses on the nature and cure of wounds. I. Of Generals. Of procuring adhesion. Of wounded arteries. Of gun-shot wounds. Of the medical treatment of wounds. II. Of Particulars. Of wounds of the breast. Of wounds of the belly. Of wounds of the head. Of wounds of the throat. III. Of dangerous wounds of the limbs. Of the question of amputation.",1,1,D,T26151,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1664365062,kbaston,7248,"Discourses on the Nature and Cure of Wounds",,N,,N,,1700219856,baitken,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,395816,7248,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339296,,8,"<p>Halleri Physiologia vol 5<sup>th</sup> in 4<sup>to</sup></p>",8,2,1830,11,8,1830,"1830-2-8 (Monday)","1830-8-11 (Wednesday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436562,339296,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47858,28,,,"Elementa physiologiae corporis humani [Haller]",E,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528728980004341,,"<p>8 vols</p>",1675254854,kbaston,Array,"Possible modern shelfmark","NLS: M.1/2.c",103223,47858,5,,1675254854,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316467,47858,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339188,,4,"<p>______ on the Bones 8<sup>o</sup></p>",14,1,1830,11,8,1830,"1830-1-14 (Thursday)","1830-8-11 (Wednesday)",,,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436448,339188,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58166,28,,,"A treatise on the diseases of the bones [Bell]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428600620004341,,,1664365426,kbaston,Array,"Possible modern shelfmark","NLS: M.2.g",125843,58166,,,1664365426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253625,58166,32600,Certain,974,"A Treatise on the Diseases of the Bones.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000258972,,English,Edinburgh,1828,N,0,N,8vo,,,,,1664365426,kbaston,974,"Treatise on the Diseases of the Bones",,N,,N,,1700219832,baitken,14891,,Bell,Benjamin,,0,0,0,N,0,0,0,N,Male,"<p>active 1823-182</p>",1664365426,kbaston,389333,974,Work,,,,,,,,,,,,,,,,,,,,,,
