lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54656,266-267,UYLY207-2_266-267,129020,,25,"<p>Dialogues of y<sup>e</sup> Dead</p>",28,2,1776,8,3,1776,"1776-2-28 (Wednesday)","1776-3-8 (Friday)",Classmark,"G5 .2","Original Returned Text","Dialogues of y<sup>e</sup> Dead",10685,11,,L,Loraine,Alexander,,,37,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392418516</p>,1625822270,gmckeever,195833,129020,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22214,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,6,6,https://library.st-andrews.ac.uk/record=b1301401~S1,,"<p>1768 cat: no further details.</p><p>1779 cat R.4.5 London 1768.</p>",1655380928,gmckeever,Array,Classmark,"G.5.2, R.4.5",,,,,,,,,46460,22214,,,1655380928,gmckeever,,,,,,,216781,22214,12776,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",8,8,D,T111533,,,English,London,1768,N,0,N,8vo,,,,,1700396024,jjsmith,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54780,308-309,UYLY207-2_308-309,132819,,8,"<p>Dialogues  of the  Dead</p>",9,3,1776,9,3,1776,"1776-3-9 (Saturday)","1776-3-9 (Saturday)",Classmark,"R5 7","Original Returned Text","Dialogues of the Dead",10929,11,,S,Spence,William,,,11,1775,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411763556</p>,1624459142,gmckeever,200061,132819,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42467,25,UYLY207-1_Students_receipt_book_1768-72_00000036,161307,,5,"<p>Dialogues of the Dead</p>",21,1,1769,25,1,1769,"1769-1-21 (Saturday)","1769-1-25 (Wednesday)",Classmark,"R5. 7","Original Returned Text","Dialogues on the Dead",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,230532,161307,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161787,,3,"<p>Dialogue's  of the dead</p>",20,12,1768,29,12,1768,"1768-12-20 (Tuesday)","1768-12-29 (Thursday)",Classmark,"R 5 , 7","Original Returned Text","Dialogue's of the dead",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231015,161787,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161853,,20,"<p>Dialogues of the dead</p>",2,4,1770,2,5,1770,"1770-4-2 (Monday)","1770-5-2 (Wednesday)",Classmark,"-- --","Original Returned Text","Dialogues of y<sup>e</sup>  Dead",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231081,161853,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42596,68,UYLY207-1_Students_receipt_book_1768-72_00000079,166920,,14,"<p>Dialoage's of the Dead</p>",4,11,1769,21,11,1769,"1769-11-4 (Saturday)","1769-11-21 (Tuesday)",Classmark,"R5 - 7","Original Returned Text","Dialogue's of y<sup>e</sup> Dead",13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,239292,166920,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42632,80,UYLY207-1_Students_receipt_book_1768-72_00000091,167742,,9,"<p>Dialogu<span style=""text-decoration: line-through;"">e</span>s<span style=""text-decoration: line-through;"">s</span> of the  Dead</p>",8,2,1770,28,2,1770,"1770-2-8 (Thursday)","1770-2-28 (Wednesday)",Classmark,"R5. 7","Original Returned Text","Dialogus of y<sup>e</sup> Dead",13797,11,,W,Walker,George,,,9,1769,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416678244</p>,1705346975,kbaston,240687,167742,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416678244,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42785,131,UYLY207-1_Students_receipt_book_1768-72_00000142,172098,,18,"<p>Dialogue's of the Dead</p>",18,2,1772,20,2,1772,"1772-2-18 (Tuesday)","1772-2-20 (Thursday)",Classmark,"R5 .7","Original Returned Text","Dialogues of y<sup>e</sup>  Dead",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,248313,172098,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42830,146,UYLY207-1_Students_receipt_book_1768-72_00000157,173187,,17,"<p>Dialogues of the Dead.</p>",3,4,1771,27,4,1771,"1771-4-3 (Wednesday)","1771-4-27 (Saturday)",Classmark,"R5 . 7","Original Returned Text","Dialogues of the Dead",9710,11,,J,Jack,James,,,29,1769,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388334724</p>,1641894495,gmckeever,249843,173187,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42833,147,UYLY207-1_Students_receipt_book_1768-72_00000158,173277,,23,"<p>Dialogue's of the  Dead</p>",3,2,1772,17,2,1772,"1772-2-3 (Monday)","1772-2-17 (Monday)",Classmark,"R5. 7","Original Returned Text","Dialogues of y<sup>e</sup> Dead",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,249939,173277,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42854,154,UYLY207-1_Students_receipt_book_1768-72_00000165,173688,,1,"<p>Dialogues on the dead</p>",9,12,1769,8,1,1770,"1769-12-9 (Saturday)","1770-1-8 (Monday)",Classmark,"R5. 7","Original Returned Text","Dialogues on y<sup>e</sup> Dead",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,250467,173688,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42884,164,UYLY207-1_Students_receipt_book_1768-72_00000175,174630,,17,"<p>Dialogues of the  Dead .</p>",9,3,1771,29,3,1771,"1771-3-9 (Saturday)","1771-3-29 (Friday)","Original Returned Text","Dialogues of the Dead",,,13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251571,174630,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20078,11,,,"Dialogues of the dead / [by George, Lord Lyttelton].",D,29,29,https://library.st-andrews.ac.uk/record=b1301402~S1,,"<p>1768 cat: London 1760.</p>",1640012368,gmckeever,Array,Classmark,R.5.7,,,,,,,,,41939,20078,,,1640012368,gmckeever,,,,,,,174690,20078,11087,Certain,7367,"Dialogues of the dead / [by George, Lord Lyttelton].",29,29,D,,,,English,London,1760,N,0,N,8vo,,,,,1640012368,gmckeever,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
