lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110363,,SL137146_441,276545,,2,"Bewick's Quadrapeds",14,11,1825,,,,"1825-11-14 (Monday)",,,,26069,68,,C,"Cheyne Allison",Charles,,,5,1825,1826,Pupil,,,Male,,,1645800361,baitken,359486,276545,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,,,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,,,,,,,,,,,,,,,,,,,,,,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110366,,SL137146_442,276578,,8,"Monastery v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,20054,68,,A,Anderson,James,,,49,1786,1826,<p>Pupil</p>,,,Male,,,1705410869,mbranagh,359519,276578,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,,,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,,,,,,,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,,,,,,,,,,,,,,,,,,,,,,3901,"Monastery. A Romance",0,N,0,N,,1719654293,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439415,3901,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276629,,14,"<p>Caddell's Journey folio [unclear]</p>",20,5,1826,0,0,0,"1826-5-20 (Saturday)",,,,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,559324,276629,Main,76,68,"School Child",68,,Education,,,,45404,68,,,"Caddell's Journey",C,1,1,,,,1696418180,mbranagh,Array,Format,Folio,98303,45404,,,1696418180,mbranagh,,,,,,,,,,,,,,,,,,,365635,45404,31970,Certain,4933,"A Journey in Carniola, Italy, and France, in the years 1817, 1818, etc.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000563970,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1696418180,mbranagh,,,,,,,,,,,,,,,,,,,,,,4933,"Journey in Carniola, Italy, and France, in the Years 1817, 1818, etc",,N,,N,,1700219847,baitken,14528,,Cadell,"William Archibald",,1775,0,0,N,1855,0,0,N,Male,,1696418180,mbranagh,393428,4933,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276608,,7,"Patronage v. 1, 2, 3, 4",7,1,1826,,,,"1826-1-7 (Saturday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359549,276608,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,,,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276617,,10,"Novels and Tales v. 6, 7, 8",21,3,1826,,,,"1826-3-21 (Tuesday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359558,276617,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94634,43298,6,,1702573197,kbaston,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276596,,3,"Byron's Works v. 4, 8",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359537,276596,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,,,97667,43520,4,,1705409426,mbranagh,96467,43520,8,,1705409426,mbranagh,,,,,,,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276623,,12,"Ivanhoe v. 1, 2, 3",22,4,1826,,,,"1826-4-22 (Saturday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359564,276623,Main,76,68,"School Child",68,,Education,,,,43295,68,,,Ivanhoe,I,155,53,,,,1689844993,mbranagh,Array,,,94094,43295,1,,1689844993,mbranagh,94097,43295,2,,1689844993,mbranagh,94100,43295,3,,1689844993,mbranagh,,,,,,,359799,43295,8324,Certain,4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276644,,3,"Patronage v. 1, 2, 3, 4",,11,1825,,,,1825-11,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359585,276644,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,,,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,95432,43973,3,,1695719030,mbranagh,95435,43973,4,,1695719030,mbranagh,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276647,,4,"Hall's Loo choo",29,11,1825,,,,"1825-11-29 (Tuesday)",,,,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359588,276647,Main,76,68,"School Child",68,,Education,,,,43946,68,,,"Hall's Loo-Choo",H,28,27,,,,1702572960,kbaston,Array,,,95381,43946,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,375562,43946,42471,Certain,609,"Voyage to Corea, and the island of Loo-Choo",33,32,V,,https://worldcat.org/en/title/2111535,,English,London,1820,N,0,N,12mo,,,,,1702572960,kbaston,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276716,,17,"Peveril of the Peak v. 1, 2, 3, 4",15,7,1826,,,,"1826-7-15 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,359657,276716,Main,76,68,"School Child",68,,Education,,,,44087,68,,,"Peveril of the Peak",P,29,9,,,,1705409276,mbranagh,Array,,,95816,44087,1,,1705409276,mbranagh,95819,44087,2,,1705409276,mbranagh,95822,44087,3,,1705409276,mbranagh,95825,44087,4,,1705409276,mbranagh,382192,44087,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110378,,SL137146_446,276719,,18,"<p>Tales of Crusaders v. 1, 2</p>",15,7,1826,0,0,0,"1826-7-15 (Saturday)",,Returned,yes,26078,68,,A,Auld,George,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418586,mbranagh,559336,276719,Main,76,68,"School Child",68,,Education,,,,45413,68,,,"Tales of Crusaders",T,2,1,,,,1696418586,mbranagh,Array,,,98321,45413,1,,1696418586,mbranagh,98324,45413,2,,1696418586,mbranagh,,,,,,,,,,,,,365647,45413,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276773,,18,"Eustace's Tour v. 1",18,7,1826,,,,"1826-7-18 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359714,276773,Main,76,68,"School Child",68,,Education,,,,43844,68,,,"Eustace's Tour",E,14,13,,,,1702573234,kbaston,Array,,,95780,43844,1,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,375601,43844,42585,Certain,1347,"A classical tour trough Italy an MDCCCII...",14,13,A,,https://worldcat.org/en/title/490922257,,English,London,1817,N,0,N,8vo,4v,,,,1702573234,kbaston,,,,,,,,,,,,,,,,,,,,,,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276743,,8,"Fortunes of Nigel v. 1, 2, 3",21,2,1826,,,,"1826-2-21 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359684,276743,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,,,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276755,,12,"<p>The Crusaders v. 1, 2, 3</p>",18,4,1826,0,0,0,"1826-4-18 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,559342,276755,Main,76,68,"School Child",68,,Education,,,,45419,68,,,Crusaders,C,3,1,,,,1696418668,mbranagh,Array,,,98330,45419,1,,1696418668,mbranagh,98333,45419,2,,1696418668,mbranagh,98336,45419,3,,1696418668,mbranagh,,,,,,,365653,45419,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,,,,,,,,,,,,,,,,,,,,,,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276740,,7,"<p>Lempriere's Dictionary</p>",7,2,1826,0,0,0,"1826-2-7 (Tuesday)",,,,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,559339,276740,Main,76,68,"School Child",68,,Education,,,,45416,68,,,"Lempriere's Dictionary",L,1,1,,,,1696418644,mbranagh,Array,,,98327,45416,,,1696418644,mbranagh,,,,,,,,,,,,,,,,,,,365650,45416,42717,Certain,8542,"A classical dictionary : containing a copious accoung of all the proper names mentioned in ancient authors, with the value of coins, weights and measures used among the Greeks and Romans, and a chronological table",3,3,A,,https://worldcat.org/en/title/233856672,,English,London,1823,N,0,N,8vo,,,,,1696418644,mbranagh,,,,,,,,,,,,,,,,,,,,,,8542,"Bibliotheca Classica; or, A Classical Dictionary",,N,,N,,1700219861,baitken,15956,,Lemprière,John,,1765,0,0,Y,1824,0,0,N,Male,,1696418644,mbranagh,397149,8542,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276746,,9,"Harrington and Ormond v. 1, 2, 3",7,3,1826,,,,"1826-3-7 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359687,276746,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,,,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,,,,,,,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,,,,,,,,,,,,,,,,,,,,,,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439226,5975,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276734,,5,"Modern Traveller v. 1, 2",17,12,1825,,,,"1825-12-17 (Saturday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359675,276734,Main,76,68,"School Child",68,,Education,,,,44810,68,,,"Modern Traveller",M,4,3,,,,1695125277,mbranagh,Array,,,97163,44810,2,,1695125277,mbranagh,,,,,,,,,,,,,,,,,,,364795,44810,42856,Certain,14998,"The modern traveller. A popular description, geographical, historical, and topographical of the various countries of the globe. Greece ..",8,6,T,,https://worldcat.org/en/title/3237354,,English,London,1826,N,0,N,12mo,2v,,,,1702572887,kbaston,,,,,,,,,,,,,,,,,,,,,,14998,"Modern Traveller",0,N,0,N,,1702572887,kbaston,18714,,Conder,Josiah,,1789,0,0,N,1855,0,0,N,Male,,1702572887,kbaston,410743,14998,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276731,,4,"Patronage v. 1, 2",19,11,1825,,,,"1825-11-19 (Saturday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359672,276731,Main,76,68,"School Child",68,,Education,,,,43973,68,,,Patronage,P,52,15,,,,1695719030,mbranagh,Array,,,95426,43973,1,,1695719030,mbranagh,95429,43973,2,,1695719030,mbranagh,,,,,,,,,,,,,365125,43973,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1719659275,jkennard,,,,,,,,,,,,,,,,,,,,,,3135,Patronage,0,N,0,N,,1719659275,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439568,3135,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276764,,15,"Pirate v. 1",17,6,1826,,,,"1826-6-17 (Saturday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359705,276764,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,,,94319,43424,1,,1705409515,mbranagh,,,,,,,,,,,,,,,,,,,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276770,,17,"Quentin Durward v. 1, 2, 3, 4",30,6,1826,,,,"1826-6-30 (Friday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359711,276770,Main,76,68,"School Child",68,,Education,,,,44213,68,,,"Quentin Durward",Q,16,6,,,,1692719859,mbranagh,Array,,,95852,44213,1,,1692719859,mbranagh,95855,44213,2,,1692719859,mbranagh,97073,44213,3,,1692719859,mbranagh,98339,44213,4,,1692719859,mbranagh,363900,44213,8321,Speculative,2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,390979,2573,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276728,,3,"Tales of my Landlord v. 11, 12",8,11,1825,,,,"1825-11-8 (Tuesday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359669,276728,Main,76,68,"School Child",68,,Education,,,,43637,68,,,"Tales of My Landlord",T,46,24,,,,1691578023,mbranagh,Array,,,96386,43637,11,,1691578023,mbranagh,96389,43637,12,,1691578023,mbranagh,,,,,,,,,,,,,362745,43637,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110384,,SL137146_448,276776,,1,"Tales of the Hall v. 1",22,10,1825,,,,"1825-10-22 (Saturday)",,Returned,yes,26084,68,,B,Baird,Nicol,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418769,mbranagh,359717,276776,Main,76,68,"School Child",68,,Education,,,,43385,68,,,"Tales of the Hall",T,6,4,,,,1690794760,mbranagh,Array,,,95987,43385,1,,1690794760,mbranagh,,,,,,,,,,,,,,,,,,,361572,43385,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
