lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339731,,5,"<p>Harrison's Adversaria in 8<sup>o</sup> DavidI.3.33.</p>",8,12,1819,31,12,1819,"1819-12-8 (Wednesday)","1819-12-31 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437090,339731,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58310,28,,,"Adversaria; or Selections and reflections on civil, political, moral, and religious subjects {Harrison]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478771900004341,,,1664456755,kbaston,Array,"Possible modern shelfmark","NLS: Bl.2/1.26",126119,58310,,,1664456755,kbaston,,,,,,,,,,,,,,,,,,,254243,58310,32753,Certain,9009,"Adversaria; or, selections and reflections on civil, political, moral, and religious subjects.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001603091,,English,London,1818,N,0,N,8vo,,,,,1664456755,kbaston,9009,"Adversaria; or, Selections and Reflections on Civil, Political, Moral, and Religious Subjects",,N,,N,,1700219863,baitken,14984,,Harrison,George,,0,0,0,N,0,0,0,N,Male,,1664456755,kbaston,397629,9009,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339719,,1,"<p>Kollmann's guide to thorough Bass Julius 2.13</p>",27,11,1819,6,1,1823,"1819-11-27 (Saturday)","1823-1-6 (Monday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437066,339719,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,29147,28,,L,Liston,Henry,"Reverend Mr",,4,1819,1829,,,,Male,,"<p>Minister of Ecclesmachen</p>",1664456479,kbaston,437069,339719,Other,"Life dates",1771-1836,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,58064,28,,,"Practical guide to thorough-bass [Kollmann]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494983770004341,,,1703244105,kbaston,Array,"Possible modern shelfmark","NLS: Mus.Pr.1",125672,58064,,,1703244105,kbaston,,,,,,,,,,,,,,,,,,,380977,58064,32489,Certain,2790,"A Practical Guide to Thorough Bass.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004455504,,English,London,1801,N,0,N,folio,,,,,1703244105,kbaston,2790,"Practical Guide to Thorough Bass",0,N,0,N,,1703244105,kbaston,14555,,Kollmann,"Augustus Frederic Christoph",,1756,0,0,N,1824,0,0,N,Male,,1703244105,kbaston,416461,2790,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339776,,20,"<p>Stael / Mad. de / Corrine 3 vols MicIV 3.40</p>",25,2,1820,18,1,1821,"1820-2-25 (Friday)","1821-1-18 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437138,339776,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49660,28,,,"Corinne; ou, L'Italie [Stael]",C,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579303820004341,,,1693823941,kbaston,Array,"Possible modern shelfmark","NLS: NG.1339.h.5",107056,49660,1,,1693823941,kbaston,107059,49660,2,,1693823941,kbaston,107062,49660,3,,1693823941,kbaston,,,,,,,364324,49660,25978,Certain,7834,"Corinne, ou L'Italie.",12,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472865,,French,Paris,1807,N,0,N,12mo,"3 vols",,,,1693823941,kbaston,7834,"Corinna, or, Italy",0,N,0,N,,1717147549,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,431787,7834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339818,,34,"<p>Willdenow's Botany 8 [Alex2] 4.2.</p>",21,8,1820,17,1,1821,"1820-8-21 (Monday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437183,339818,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58358,28,,,"The principles of botany, and of vegetable physiology [Willdenow]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582097910004341,,,1675347736,kbaston,Array,"Possible modern shelfmark","NLS: M.44.c",126203,58358,,,1675347736,kbaston,,,,,,,,,,,,,,,,,,,318099,58358,32798,Certain,2686,"The principles of botany, and of vegetable physiology, translated from the German.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003928765,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675347736,kbaston,2686,"Principles of Botany, and of Vegetable Physiology",,N,,N,,1700219838,baitken,15005,,Willdenow,"Karl Ludwig",,1765,0,0,N,1812,0,0,N,Male,,1675347736,kbaston,391095,2686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339770,,18,"<p>Chapman on Cordage 4<sup>o</sup> [Ag] 4.42</p>",8,2,1820,19,1,1821,"1820-2-8 (Tuesday)","1821-1-19 (Friday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437132,339770,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58328,28,,,"A treatise on the progressive endeavours to improve the manufacture and duration of cordage [Chapman]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461282400004341,,,1664793319,kbaston,Array,"Possible modern shelfmark","NLS: [Tau].3.38",126152,58328,,,1664793319,kbaston,,,,,,,,,,,,,,,,,,,255425,58328,32771,Certain,947,"A Treatise on the Progressive Endeavours to improve the Manufacture and Duration of Cordage: with a discussion on the means of causing ships to ride at anchor with greater safety.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018054483,,English,London,1808,N,0,N,4to,,,,,1664793320,kbaston,947,"Treatise on the Progressive Endeavours to Improve the Manufacture and Duration of Cordage",,N,,N,,1700219831,baitken,14987,,Chapman,William,,1749,0,0,N,1832,0,0,N,Male,,1700752409,kbaston,389306,947,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339758,,14,"<p>Edgeworths Harrington &amp; Ormond <sup>2 &amp;</sup> 3<sup>d</sup> Vol [Jac3] 5.10</p>",27,1,1820,10,2,1820,"1820-1-27 (Thursday)","1820-2-10 (Thursday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437120,339758,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49678,28,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531964310004341,,,1703167869,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.g.4 ",107098,49678,2,,1703167869,kbaston,107101,49678,3,,1703167869,kbaston,,,,,,,,,,,,,379474,49678,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719655068,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339764,,16,"<p>Antiquary 3.<sup>d</sup> vol<span style=""text-decoration: line-through;"">s</span> 12<sup>mo</sup> (vol 1 &amp; 2<sup>d</sup> Ret<sup>d</sup> 3 March)</p>",7,2,1820,14,3,1820,"1820-2-7 (Monday)","1820-3-14 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437126,339764,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45620,28,,,"Antiquary [Scott]",A,21,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584621380004341,,,1703076337,kbaston,Array,"Possible modern shelfmark","NLS: E.82",98726,45620,1,,1703076337,kbaston,98729,45620,2,,1703076337,kbaston,98732,45620,3,,1703076337,kbaston,,,,,,,376099,45620,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719648091,jkennard,8778,Antiquary,0,N,0,N,,1719648091,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439217,8778,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110690,85,FR263_090,339788,,24,"<p>Schoell Hist. Abrégée de la litt. Grecq. 2 tomes [Aug] 4.2.</p>",26,4,1820,17,1,1821,"1820-4-26 (Wednesday)","1821-1-17 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,437150,339788,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58334,28,,,"Histoire abrégée de la litterature Grecque [Schoell]",H,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534350870004341,,,1664461207,kbaston,Array,"Possible modern shelfmark","NLS: Jac.III.4.21",126164,58334,1,,1664461207,kbaston,126167,58334,2,,1664461207,kbaston,,,,,,,,,,,,,254303,58334,32777,Certain,5922,"Histoire abrégée de la Littérature Grecque, depuis son origine jusqu'à la prise de Constantinople par les Turcs.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003290574,,French,Paris,1813,N,0,N,8vo,"2 vols",,,,1664461207,kbaston,5922,"Histoire Abrégée de la Littérature Grecque, depuis son Origine jusqu'à la Prise de Constantinople par les Turcs",,N,,N,,1700219851,baitken,14993,,Schoell,"Maximilian Samson Friedrich",,1766,0,0,N,1833,0,0,N,Male,,1664461207,kbaston,394441,5922,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340847,,17,"<p>_____ Childe Harold 4.<sup>o</sup> Bc.3.20</p>",15,2,1821,11,7,1821,"1821-2-15 (Thursday)","1821-7-11 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438299,340847,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58439,28,,,"Childe Harold's pilgrimage. A romaunt [Byron]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439461810004341,,,1675165455,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.6",126371,58439,,,1675165455,kbaston,,,,,,,,,,,,,,,,,,,315243,58439,32855,Certain,8287,"Childe Harold's Pilgrimage. A romaunt.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000558086,,English,London,1812,N,0,N,8vo,,,,,1675165455,kbaston,8287,"Childe Harold&#039;s Pilgrimage",0,N,0,N,,1719412688,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,438848,8287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340925,,27,"<p>ret<sup>d</sup> vol 1 Hobhouse's Albania 2 vols 4.<sup>to</sup> Vitel 5.16.</p>",29,6,1821,8,8,1821,"1821-6-29 (Friday)","1821-8-8 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438377,340925,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49468,28,,,"Journey through Albania, and other provinces of Turkey in Europe, and Asia, to Constantinople during the years 1809 and 1810 [Hobhouse]",J,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462809540004341,,,1703174099,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",106612,49468,1,,1703174099,kbaston,106615,49468,2,,1703174099,kbaston,,,,,,,,,,,,,380065,49468,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340820,,8,"<p>Holcroft memoirs Bl.8.</p>",7,2,1821,13,3,1821,"1821-2-7 (Wednesday)","1821-3-13 (Tuesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438269,340820,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58421,28,,,"Memoirs [Holcroft/Hazlitt]",M,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489358770004341,,,1664792412,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.4.20-22",126341,58421,1,,1664792412,kbaston,126344,58421,2,,1664792412,kbaston,126347,58421,3,,1664792412,kbaston,,,,,,,255413,58421,32843,Certain,4125,"Memoirs of the late Thomas Holcroft, written by himself and continued to the time of his death, from his diary, notes, and other papers.",3,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001710618,,English,London,1816,N,0,N,12mo,"3 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Hazlitt, William, 1778-1830</span></span></p>",,,1664792412,kbaston,4125,"Memoirs of the Late Thomas Holcroft",,N,,N,,1700219844,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,392595,4125,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340829,,11,"<p>Euclid Playfair [Pert] 5.4</p>",6,2,1821,8,8,1821,"1821-2-6 (Tuesday)","1821-8-8 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438278,340829,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58238,28,,,"Elements ... containing the first six books [Euclid/Playfair]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511466360004341,,"<p>1805 edn</p>",1664793264,kbaston,Array,"Possible modern shelfmark","NLS: Cn.7.6",125960,58238,,,1664793264,kbaston,,,,,,,,,,,,,,,,,,,255422,58238,32693,Certain,6970,"Elements ... containing the first six books ... with two books on the geometry of solids; to which are added elements of plane and spherical trigonometry.",3,3,E,,https://www.worldcat.org/title/315194371,,English,Edinburgh,1805,N,0,N,8vo,,"<p>Playfair, John</p>",,,1664793264,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340853,,19,"<p>Genlis Petrarque et Laure Alex. 1.10.25</p>",6,3,1821,25,4,1821,"1821-3-6 (Tuesday)","1821-4-25 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438305,340853,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58442,28,,,"Petrarque et Laure [Genlis]",P,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527320000004341,,,1675786161,kbaston,Array,"Possible modern shelfmark","NLS: Vts.42.d.29",126374,58442,,,1675786161,kbaston,,,,,,,,,,,,,,,,,,,321966,58442,32858,Certain,3096,"Pétrarque et Laure.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503528,,French,London,1819,N,0,N,12mo,"2 vols",,,,1675786161,kbaston,3096,"Pétrarque et Laure",,N,,N,,1700219840,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,391524,3096,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
