lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9332,127,ARC_166486695_001_0128,100466,,6,"<p><span style=""text-decoration: line-through;"">Lewis Materia Medica</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,1/3/0,,,8105,25,,F,Ferguson,William,,,12,1771,1773,,,,Male,,,1623754857,kbaston,164243,100466,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9332,127,ARC_166486695_001_0128,100454,,2,"<p><span style=""text-decoration: line-through;"">Senac de febre</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7961,25,,B,Boyd,"William ",,,15,1771,1773,,,,Male,,,1624355610,kbaston,164231,100454,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22451,25,,,"De recondita febrium intermittentium, tum remittentium natura [Senac]",D,27,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120738090002466,,"<p>another edn available</p>",1657893195,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46868,22451,,,1657893195,kbaston,,,,,,,,,,,,,,,,,,,225148,22451,12947,Certain,7560,"De recondita Febrium intermittentium tum remittentium natura et ... curatione, etc.",27,27,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001209519,,Latin,Geneva,1769,N,0,N,8vo,,,,,1657893195,kbaston,7560,"De Recondita Febrium Intermittentium tum Remittentium Natura",,N,,N,,1700219857,baitken,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,396137,7560,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9332,127,ARC_166486695_001_0128,100463,,5,"<p><span style=""text-decoration: line-through;"">Armstrong's Synopsis of V. D.</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note N:o 54/239",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,164240,100463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22691,25,,,"A synopsis of the history and cure of venereal diseases [Armstrong]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108027470002466,,,1625666825,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47285,22691,,,1625666825,kbaston,,,,,,,,,,,,,,,,,,,121806,22691,13064,Certain,1608,"A synopsis of the history and cure of venereal diseases.",4,4,A,T139766,,,English,London,1737,N,0,N,8vo,,,,,1625666825,kbaston,1608,"Synopsis of the History and Cure of Venereal Diseases",,N,,N,,1700219834,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,389984,1608,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9332,127,ARC_166486695_001_0128,100460,,4,"<p><span style=""text-decoration: line-through;"">Dictionaire de Chymie 2 tomes</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7469,25,,C,Campbell,Isaac,,,14,1770,1772,,,,Male,,,1621338774,kbaston,164237,100460,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,,,,,,,,,,,,,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100475,,2,"<p><span style=""text-decoration: line-through;"">Cornaro on health</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited","A shilling doubtful.",8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,164252,100475,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22697,25,,,"Sure and certain methods of attaining a long and healthful life [Cornaro]",S,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195188750002466,,,1703161533,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47294,22697,,,1703161533,kbaston,,,,,,,,,,,,,,,,,,,379180,22697,13070,Certain,1643,"Sure and certain methods of attaining a long and healthful life.",6,6,S,N24301,,,English,London,1737,N,0,N,12mo,,,,"<p>5th edn</p>",1703161533,kbaston,1643,"Sure and Certain Methods of Attaining a Long and Healthful Life",0,N,0,N,,1703161533,kbaston,7364,,Cornaro,Luigi,,1475,0,0,N,1566,0,0,N,Male,,1703161533,kbaston,414571,1643,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100490,,7,"<p><span style=""text-decoration: line-through;"">Whytt's physiology</span></p>",17,12,1771,0,0,0,"1771-12-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7514,25,,B,Bruce,Charles,,,11,1771,1772,,,,Male,,,1618502048,kbaston,164270,100490,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21917,25,,,"Physiological essays [Whytt]",P,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112797790002466,,,1631614792,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45962,21917,,,1631614792,kbaston,,,,,,,,,,,,,,,,,,,143991,21917,1020,Certain,3013,"Physiological essays containing, I. An inquiry into the causes which promote the circulation of the fluids in the very small vessels of animals. II. Observations on the sensibility and irritability of the parts of men and other Animals; occasioned by M. de Haller’s late treatise on these subjects.",23,23,P,N12311,,,English,Edinburgh,1766,N,0,N,12mo,,,,"<p>3rd edn</p>",1631614792,kbaston,3013,"Physiological Essays [Robert Whytt]",,N,,N,,1700219839,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,391438,3013,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100478,,3,"<p><span style=""text-decoration: line-through;"">Crantz Mat. Med:</span></p>",16,12,1771,0,0,0,"1771-12-16 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8063,25,,M,Morison,Thomas,,,18,1770,1775,,,,Male,,,1626276868,kbaston,164255,100478,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22700,25,,,"Materia medica et chirurgica, juxta systema ... digesta [Crantz]",M,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110822550002466,,,1618307674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47297,22700,,,1618307674,kbaston,,,,,,,,,,,,,,,,,,,86720,22700,13073,Certain,4344,"Henrici Joa. Nepom. Crantz,... Materia medica et chirurgica juxta systema naturae digesta.",1,1,H,,https://catalogue.bnf.fr/ark:/12148/cb30284638p,,Latin,Vienna,1762,N,0,N,8vo,,,,,1618307674,kbaston,4344,"Materia Medica et Chirurgica Juxta Systema Naturae Digesta",,N,,N,,1700219844,baitken,7367,,Crantz,"Heinrich Johann Nepomuk von",,1722,0,0,N,1799,0,0,N,Male,,1620214686,kbaston,392820,4344,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100493,,8,"<p><span style=""text-decoration: line-through;"">Alston's Mat Med Vol. 2:<sup>d</sup></span></p>",17,12,1771,0,0,0,"1771-12-17 (Tuesday)",,"Loan period",Fortnight,Deposit,5/0/0,,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,164273,100493,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44576,21314,2,,1703157697,kbaston,,,,,,,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100496,,9,"<p><span style=""text-decoration: line-through;"">Pringle's Observat:</span></p>",17,12,1771,0,0,0,"1771-12-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,164276,100496,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9335,128,ARC_166486695_001_0129,100499,,10,"<p><span style=""text-decoration: line-through;"">De Haen Ratio medendi Vol. 2.<br /></span></p>",17,12,1771,0,0,0,"1771-12-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7409,25,,N,Newman,Charles,,,46,1771,1773,,,,Male,,,1628692413,kbaston,164279,100499,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92030,Dissertation,"De Dyspepsia.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,,,47300,20270,2,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9341,130,ARC_166486695_001_0131,100532,,3,"<p><span style=""text-decoration: line-through;"">Alston's Materia Med: 2 V:<sup>s</sup></span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,8117,25,,B,Boyle,David,,,3,1771,1772,,,,Male,,,1628244098,kbaston,164315,100532,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90519,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9341,130,ARC_166486695_001_0131,100526,,1,"<p><span style=""text-decoration: line-through;"">Rouppe de Morbis. Navig:</span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,164309,100526,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22709,25,,,"De morbis navigantium, liber unus [Rouppe]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100926180002466,,,1619531104,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47327,22709,,,1619531104,kbaston,,,,,,,,,,,,,,,,,,,90530,22709,988,Certain,3508,"De morbis navigantium, liber unus.  Accedit observatio de effectu extracti cicutae Storkiano  in cancro.",5,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018145757,,Latin,Leiden,1764,N,0,N,8vo,,,,,1619531104,kbaston,3508,"Observations on Diseases Incidental to Seamen",0,N,0,N,,1703159394,kbaston,689,,Rouppe,Louis,,1729,0,0,N,1780,0,0,N,Male,,1703159394,kbaston,414349,3508,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9341,130,ARC_166486695_001_0131,100529,,2,"<p><span style=""text-decoration: line-through;"">Boerhaave Prospir: Hippocratica</span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,164312,100529,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22712,25,,,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem.",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117217210002466,,,1627032480,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47330,22712,,,1627032480,kbaston,,,,,,,,,,,,,,,,,,,128520,22712,13082,Certain,7587,"Prosper Alpini ... De praesagienda vita et morte aegrotantium libri septem. In quibus ars tota Hippocratica praedicendi in aegrotis varios morborum eventus quum ex veterum medicorum dogmatis, tum ex longa accurataque observatione, nova methodo elucescit.",7,7,P,,http://www.worldcat.org/oclc/80923035,,Latin,Venice,1735,N,0,N,4to,,"<p>Boerhaave, Herman, 1668-1738</p>",,,1627032480,kbaston,7587,"De Praesagienda Vita et Morte Aegrotantium",,N,,N,,1700219857,baitken,7373,,Alpini,Prosper,,1553,0,0,N,1617,0,0,N,Male,,1627032480,kbaston,396167,7587,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9341,130,ARC_166486695_001_0131,100541,,6,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye 2 V:<sup>s</sup></span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,0/9/6,,,8036,25,,M,McCallay,William,,,6,1771,1772,,,,Male,,,1628688161,kbaston,164324,100541,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79945,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9341,130,ARC_166486695_001_0131,100535,,4,"<p><span style=""text-decoration: line-through;"">Armstrong's Synopsis</span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8120,25,,M,McCourtie,William,,,8,1771,1772,,,,Male,,,1628688593,kbaston,164318,100535,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87646,Class,Medicine,"Academic dates",1771,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22691,25,,,"A synopsis of the history and cure of venereal diseases [Armstrong]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108027470002466,,,1625666825,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47285,22691,,,1625666825,kbaston,,,,,,,,,,,,,,,,,,,121806,22691,13064,Certain,1608,"A synopsis of the history and cure of venereal diseases.",4,4,A,T139766,,,English,London,1737,N,0,N,8vo,,,,,1625666825,kbaston,1608,"Synopsis of the History and Cure of Venereal Diseases",,N,,N,,1700219834,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,389984,1608,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9344,131,ARC_166486695_001_0132,100547,,1,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",20,12,1771,0,0,0,"1771-12-20 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,164330,100547,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,
