lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359628,,1,"<p>2 Vols Taciti opera</p>",22,10,1824,0,0,0,"1824-10-22 (Friday)",,"Lending Record Other Info",Returned,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,509826,359628,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,11687,3,,,"C. Cornelii Taciti Opera quae extant omnia.",C,10,6,,,"<p>2 vols. Not in modern catalogue.</p>",1698147879,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1743,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,13190,11687,1,,1698147879,jjsmith,35204,11687,2,,1698147879,jjsmith,,,,,,,,,,,,,,,,,,,366784,11687,9215,Certain,289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,,1698147879,jjsmith,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359679,,18,"<p>Shakespear Vol 6</p>",18,12,1831,0,0,0,"1831-12-18 (Sunday)",,,,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,510513,359679,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40928,19694,6,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103385,329,leighton_1_329,359673,,16,"<p>Shakespear Vol 4 &amp; 10</p>",18,12,1831,0,0,0,"1831-12-18 (Sunday)",,"Lending Record Other Info",Returned,29601,3,,R,Reid,James,Mr,,24,1826,1831,,Cromlix,Cambushinie,Male,,,1680857330,jjsmith,510507,359673,Main,"Subs Date","26 August 1828",Subs,Student,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,339021,19694,Holding,,40922,19694,4,,1676280331,jjsmith,40940,19694,10,,1676280331,jjsmith,,,,,,,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359715,,12,"<p>Pope's Works Vol 6</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510552,359715,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20165,3,,,"The works of Alexander Pope, Esq.",T,26,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269949706861,,"<p>10 vols.</p>",1676239688,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,42131,20165,6,,1676239688,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323703,20165,11171,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. ",26,13,T,"T5435 ",,,English,London,1754,N,0,N,8vo,,,,,1676239688,jjsmith,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359718,,13,"<p>World Vol 1</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510555,359718,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20174,3,,,"The World.",T,50,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003285979706861,,"<p>4 vols., new edn.</p>",1687119648,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767,Format,"12mo (duodecimo)",,,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,372693,20174,Holding,,42152,20174,1,,1687119648,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352434,20174,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359709,,10,"<p>Thomsons Works Vol 1.</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510546,359709,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60326,3,,,"The works of James Thomson.",T,5,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003251499706861,,"<p>4 vols</p>",1683058132,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1766,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,131834,60326,1,,1683058132,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338426,60326,34886,Likely,402,"The works of James Thomson. In four volumes.",5,4,T,T200859,,,English,London,1765,Y,0,N,12mo,"4 vols",,,,1683058132,jjsmith,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359721,,14,"<p>Addison Vol 4</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510558,359721,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40883,19682,4,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359724,,15,"<p>Machiavel's Works Vol 1</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510561,359724,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45779,3,,,"The works / of Nicholas Machiavel newly translated ; illustrated with notes, anecdotes, dissertations, and the life of Machiavel, by Ellis Farneworth.",T,11,7,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003210469706861,,"<p>2 vols</p>",1675630723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1762,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99044,45779,1,,1675630723,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,320625,45779,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359700,,7,"<p>Chesterfield's Letters Vol 3 &amp; 4</p>",20,12,1824,0,0,0,"1824-12-20 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510537,359700,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20159,3,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,33,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005097969706861,,"<p>4 vols.</p>",1679042801,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774-1775,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-2",,,,,,,,,,,,,,,,,,,,,,42119,20159,3,,1679042801,jjsmith,42122,20159,4,,1679042801,jjsmith,,,,,,,,,,,,,,,,,,,334634,20159,11165,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; Late Envoy Extraordinary At The Court Of Dresden: Together With Several Other Pieces ON Various Subjects.",33,10,L,N19006,,,English,Dublin,1774,N,1775,N,12mo,,,,,1679042801,jjsmith,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359697,,6,"<p>Pope's Works Vol 5</p>",20,12,1824,0,0,0,"1824-12-20 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510534,359697,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20165,3,,,"The works of Alexander Pope, Esq.",T,26,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003269949706861,,"<p>10 vols.</p>",1676239688,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,42128,20165,5,,1676239688,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,323703,20165,11171,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. ",26,13,T,"T5435 ",,,English,London,1754,N,0,N,8vo,,,,,1676239688,jjsmith,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359703,,8,"<p>Addison Vol 1 &amp; 2<sup>d</sup></p>",20,12,1824,0,0,0,"1824-12-20 (Monday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510540,359703,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,40877,19682,2,,1675630668,jjsmith,,,,,,,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359694,,5,"<p>Chesterfield's Letters Vol 1 &amp; 2</p>",13,11,1824,0,0,0,"1824-11-13 (Saturday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510531,359694,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20159,3,,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, esq.",L,33,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005097969706861,,"<p>4 vols.</p>",1679042801,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1774-1775,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-2",,,,,,,,,,,,,,,,,,,,,,42113,20159,1,,1679042801,jjsmith,42116,20159,2,,1679042801,jjsmith,,,,,,,,,,,,,,,,,,,334634,20159,11165,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; Late Envoy Extraordinary At The Court Of Dresden: Together With Several Other Pieces ON Various Subjects.",33,10,L,N19006,,,English,Dublin,1774,N,1775,N,12mo,,,,,1679042801,jjsmith,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103388,330,leighton_1_330,359712,,11,"<p>Dodsley's Works Vol 1</p>",1,2,1825,0,0,0,"1825-2-1 (Tuesday)",,"Lending Record Other Info",Returned,29448,3,,S,Stirling,Peter,Mr,,44,1823,1825,,Kippenross,Grove,Male,,"<p>Subscribed again on 26 November 1824, paying ten shillings sixpence (MS 17, p.330).</p>",1683059303,jjsmith,510549,359712,Main,"Subs Date","26 November 1823",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11630,3,,,"A collection of poems in six volumes.",A,22,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002686009706861,,"<p>6 vols.</p>",1700386925,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13085,11630,1,,1700386925,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368122,11630,9077,Certain,8141,"A collection of poems in six volumes.",23,10,A,"T144724 ",,,English,London,1775,N,0,N,8vo,,,,,1700386925,jjsmith,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359757,,9,"<p>History of the Indies</p>",22,6,1825,0,0,0,"1825-6-22 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510594,359757,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11660,3,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",A,26,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262619706861,,"<p>New edn., 4 vols.</p>",1700388477,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1776,Format,"12mo (duodecimo)",,,9408,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1700388477,jjsmith,398812,11660,Holding,,13123,11660,1,,1700388477,jjsmith,13125,11660,2,,1700388477,jjsmith,33673,11660,3,,1700388477,jjsmith,33676,11660,4,,1700388477,jjsmith,,,,,,,368212,11660,8854,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",45,19,A,T171019,,,English,Edinburgh,1776,N,0,N,12mo,,,"<p>J. Justamond</p>","<p>new edn</p>",1700388477,jjsmith,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
