lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33467,6936,34,"<p>Grants Supr 1v</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484701,33467,Main,,,,,,,,,,,,,,,,,,,,,9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,11297,9866,,,1674658245,kbaston,,,,,,,,,,,,,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,411940,6599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33456,6925,23,"<p>Thinks I to Myself 1</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484659,33456,Main,,,,,,,,,,,,,,,,,,,,,10171,13,thinks_i_to_myself,,"Thinks-I-to-Myself by Edward Nares",T,39,25,,,,1706873235,kbaston,Array,11602,10171,1,,1706873235,kbaston,,,,,,,,,,,,,,,,,,,386211,10171,33527,Certain,9225,"Thinks-I-to-Myself. A serio-ludicro, tragico-comico tale, written by Think's-I-to-Myself, Who?",39,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003614040,,English,London,1811,N,0,N,12mo,"2 vols",,,,1706873235,kbaston,9225,"Thinks-I-to-Myself. A Serio-Ludicro, Tragico-Comico Tale, written by Think's-I-to-Myself, Who?",0,N,0,N,,1706873235,kbaston,15842,,Nares,Edward,,1762,0,0,N,1841,0,0,N,Male,,1706873235,kbaston,422328,9225,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33480,6949,47,"<p>Brown on Rural affairs 2</p>",7,12,1812,0,0,0,"1812-12-7 (Monday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484752,33480,Main,,,,,,,,,,,,,,,,,,,,,9674,13,brown_rural_affairs,,"Brown's Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopoedia",B,20,11,,,,1674657915,kbaston,Array,11105,9674,1,,1674657915,kbaston,134901,9674,2,,1674657915,kbaston,,,,,,,,,,,,,311208,9674,20450,Certain,984,"Treatise on Rural Affairs; being the substance of the article Agriculture, originally published in the Edinburgh Encyclopædia.",26,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000495528,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1719651545,jkennard,984,"Treatise on Rural Affairs; Being the Substance of the Article Agriculture, Originally Published in the Edinburgh Encyclopaedia",0,N,0,N,,1719651545,jkennard,10043,,Brown,Robert,,0,0,0,N,0,0,0,N,Male,"<p>Farmer at Markle</p>",1719651545,jkennard,439343,984,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33489,6958,1,"<p>Malcoms History of Ind. 1</p>",23,1,1813,0,0,0,"1813-1-23 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484800,33489,Main,,,,,,,,,,,,,,,,,,,,,9967,13,malcolm_history_india,,"Malcolm's Political History of India",M,8,8,,,,1717425891,kbaston,Array,11398,9967,,,1717425891,kbaston,,,,,,,,,,,,,,,,,,,397674,9967,35712,Certain,1837,"Sketch of the political history of India: from the introduction of Mr. Pitt&#039;s bill, A.D. 1784, to the present date.",9,9,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353642,,English,London,1811,N,0,N,8vo,,,,"<p>2nd edn</p>",1717425891,kbaston,1837,"Sketch of the Political History of India: from the Introduction of Mr Pitt&#039;s Bill, A.D. 1784, to the Present Date",0,N,0,N,,1717425891,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,432360,1837,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33503,6972,15,"<p>American Lady</p>",25,4,1813,0,0,0,"1813-4-25 (Sunday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484842,33503,Main,,,,,,,,,,,,,,,,,,,,,9865,13,grant_american_lady,,"Memoirs of an American Lady by Mrs Anne Grant",M,38,29,,,,1706870253,kbaston,Array,11296,9865,1,,1706870253,kbaston,134886,9865,2,,1706870253,kbaston,,,,,,,,,,,,,386178,9865,35649,Certain,4199,"Memoirs of an American lady : with sketches of manners and scenery in America, as they existed previous to the revolution.",38,29,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003304820,,English,London,1808,N,0,N,12mo,"2 vols",,,,1706870253,kbaston,4199,"Memoirs of an American Lady",0,N,0,N,,1706870253,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,422292,4199,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33539,7008,51,"<p>Carters Letters</p>",19,3,1814,0,0,0,"1814-3-19 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484947,33539,Main,,,,,,,,,,,,,,,,,,,,,61182,13,,,"A Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770.",A,20,10,,,,1674731528,kbaston,Array,135225,61182,1,,1674731528,kbaston,135228,61182,2,,1674731528,kbaston,135396,61182,3,,1674731528,kbaston,134997,61182,4,,1674731528,kbaston,312132,61182,35718,Certain,2045,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, letters from Mrs. Elizabeth Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington.",20,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619532,,English,London,1809,N,0,N,8vo,"4 vols",,,,1674731528,kbaston,2045,"Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770",,N,,N,,1700219836,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,390433,2045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33530,6999,42,"<p>Carter's Letters 3 Vols.</p>",5,2,1814,0,0,0,"1814-2-5 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484923,33530,Main,,,,,,,,,,,,,,,,,,,,,61182,13,,,"A Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770.",A,20,10,,,,1674731528,kbaston,Array,135225,61182,1,,1674731528,kbaston,135228,61182,2,,1674731528,kbaston,135396,61182,3,,1674731528,kbaston,,,,,,,312132,61182,35718,Certain,2045,"A Series of Letters between Mrs. Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770. To which are added, letters from Mrs. Elizabeth Carter to Mrs. Vesey between the years 1763 and 1787. Published from the original manuscripts in the possession of the Rev. Montagu Pennington.",20,10,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000619532,,English,London,1809,N,0,N,8vo,"4 vols",,,,1674731528,kbaston,2045,"Series of Letters between Mrs Elizabeth Carter and Miss Catherine Talbot from the year 1741 to 1770",,N,,N,,1700219836,baitken,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,390433,2045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33514,6983,26,"<p>Annual Reg 80 81 <sup>Ano.</sup></p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484875,33514,Main,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135384,9619,1780,,1719223888,kbaston,135387,9619,1781,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1473,1010472,p1010472,33518,6987,30,"<p>Annual Reg. 1 vol</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484887,33518,Main,,,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135390,9619,unspecified,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33559,7028,15,"<p>Edin<sup>r</sup> Rev. 4<sup>v</sup></p>",15,11,1814,0,0,0,"1814-11-15 (Tuesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,485007,33559,Main,,,,,,,,,,,,,,,,,,,,,9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,11224,9793,unspecified,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33556,7025,12,"<p>Mackenzie on Sheep 1</p>",20,7,1814,0,0,0,"1814-7-20 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484998,33556,Main,,,,,,,,,,,,,,,,,,,,,9963,13,mackenzie_on_sheep,,"A treatise on the diseases and management of Sheep. With ... an appendix containing documents exhibiting the value of the Merino breed by George Steuart Mackenzie",A,5,5,,,,1674490508,kbaston,Array,11394,9963,,,1674490508,kbaston,,,,,,,,,,,,,,,,,,,309132,9963,30904,Certain,975,"A treatise on the diseases and management of Sheep. With ... an appendix containing documents exhibiting the value of the Merino breed, etc.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002322454,,English,Inverness,1809,N,0,N,8vo,,,,,1674490508,kbaston,975,"Treatise on the Diseases and Management of Sheep",,N,,N,,1700219832,baitken,14044,,Mackenzie,"George Steuart",,1780,0,0,N,1848,0,0,N,Male,,1715008557,kbaston,389334,975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33558,7027,14,"<p>Blaquieu's letters 2 vol</p>",26,10,1814,0,0,0,"1814-10-26 (Wednesday)",,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,485004,33558,Main,,,,,,,,,,,,,,,,,,,,,61122,13,,,"Letters from the Mediterranean, containing a civil and political account of Sicily, Tripoly, Tunis, and Malta [Blaquiere]",L,8,4,,,,1673275241,kbaston,Array,134769,61122,1,,1673275241,kbaston,134772,61122,2,,1673275241,kbaston,,,,,,,,,,,,,299001,61122,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1476,1010475,p1010475,33595,7064,35,<p>physiognamy</p>,17,12,1807,30,1,1808,"1807-12-17 (Thursday)","1808-1-30 (Saturday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485136,33595,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9929,13,lavater_physiognomy,,"Essays on Physiognomy by Lavater",E,14,14,,,,1673627405,kbaston,Array,11360,9929,,,1673627405,kbaston,,,,,,,,,,,,,,,,,,,304332,9929,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33606,7075,10,"<p>Annual Register Vol 45 and 46</p>",11,5,1809,22,6,1809,"1809-5-11 (Thursday)","1809-6-22 (Thursday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485187,33606,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,135408,9619,45,,1719223888,kbaston,130538,9619,46,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1477,1010476,p1010476,33649,7118,53,"<p>Struggles Through life 2 vol</p>",26,7,1810,26,8,1810,"1810-7-26 (Thursday)","1810-8-26 (Sunday)",2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,485355,33649,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10151,13,struggles_through_life,,"Struggles through life by John Harriott",S,42,23,,,,1719234684,kbaston,Array,11582,10151,1,,1719234684,kbaston,134817,10151,2,,1719234684,kbaston,,,,,,,,,,,,,403490,10151,35670,Certain,1684,"Struggles through life ...",42,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001599489,,English,London,1808,N,0,N,12mo,"2 vols",,,,1719234684,kbaston,1684,"Struggles through Life, Exemplified in the Various Travels and Adventures in Europe, Asia, Africa, &amp; America, of John Harriott",0,N,0,N,,1719234684,kbaston,16170,,Harriott,John,,1745,0,0,N,1817,0,0,N,Male,,1719234684,kbaston,437474,1684,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
