lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344951,,21,"<p>Tristram Shandy first Volume</p>",29,9,1788,0,0,0,"1788-9-29 (Monday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443246,344951,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126596,58550,1,,1697634189,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344996,,36,"<p>and Second Volume of Virgil</p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443183,344996,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126287,34436,2,,1700418366,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344993,,35,"<p>Fourth and fifth Volumes of Tristram Shandy</p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443180,344993,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126605,58550,4,,1697634189,jjsmith,126608,58550,5,,1697634189,jjsmith,,,,,,,,,,,,,,,,,,,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344897,,3,"<p><span style=""text-decoration: line-through;"">First Vol: of Tristram Shandy</span></p>",2,8,1788,0,0,0,"1788-8-2 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443192,344897,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,58550,3,,,"Tristram Shandy.",T,31,14,,,"<p>Not listed in any catalogue.</p>",1697634189,jjsmith,Array,Language,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126596,58550,1,,1697634189,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366700,58550,33230,Speculative,4592,"The life and opinions of Tristram Shandy, gentleman.",39,15,T,T228602,,,English,Dublin,1776,N,0,N,12mo,"9 vols",,,,1697634189,jjsmith,4592,"Life and Opinions of Tristram Shandy, Gentleman",,N,,N,,1700219845,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,393077,4592,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345044,,15,"<p>Lowth on Isaiah</p>",10,11,1788,0,0,0,"1788-11-10 (Monday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443543,345044,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,31017,3,,,"Isaiah. A new translation; with a preliminary dissertation, and notes.",I,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724219706861,,"<p>2nd edn.</p>",1700398956,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64353,31017,,,1700398956,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368722,31017,19458,Certain,5017,"Isaiah. A new translation [1779]",34,34,I,T101178,,,English,London,1779,N,0,N,4to,,,"<p>Lowth, Robert (1710-1787)</p>","<p>2nd edn</p>",1703089324,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345080,,27,"<p>&amp; De Sacra Poesi</p>",13,11,1788,0,0,0,"1788-11-13 (Thursday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443624,345080,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,58631,3,,,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae.",D,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217969706861,,"<p>2nd edn.</p>",1700395810,jjsmith,Array,Language,Latin,"Publication Place",Oxford,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126887,58631,,,1700395810,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368515,58631,14060,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth A.M. Collegii Novi nuper socio, et poeticae publico praelectore. Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",10,10,D,T113671,,,Latin,Oxford,1763,N,0,N,8vo,,,,,1700395810,jjsmith,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345074,,25,"<p>First &amp; Second Volume of Hawkesworth's Voyages</p>",13,11,1788,0,0,0,"1788-11-13 (Thursday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443612,345074,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,31305,3,,,"An account of the voyages undertaken for making discoveries in the Southern Hemisphere, and successfully performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook : drawn up from the journals which were kept by the several commanders, and from the papers of Joseph Banks.",A,29,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195999706861,,"<p>3 vols.</p>",1700391618,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1773,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64962,31305,1,,1700391618,jjsmith,107683,31305,2,,1700391618,jjsmith,,,,,,,,,,,,,,,,,,,368332,31305,19719,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up from the Journals which were kept by the several Commanders, and from the Papers of Joseph Banks, Esq; By John Hawkesworth, LL.D.",29,14,A,T2896,,,English,Dublin,1773,N,0,N,8vo,,,,"<p>3 vols.</p>",1719388886,jkennard,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345065,,22,"<p>&amp; One Volume, Tables of Ancient Coins</p>",13,11,1788,0,0,0,"1788-11-13 (Thursday)",,"Lending Record Other Info",Returned,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,443618,345065,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,58646,3,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173239706861,,,1700409051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1727,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126956,58646,,,1700409051,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369115,58646,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345014,,6,"<p>&amp; Maintenon's Life One Volume</p>",22,10,1788,0,0,0,"1788-10-22 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443462,345014,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,30141,3,,,"The life of Madame de Maintenon. Translated from the French.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002660799706861,,"<p>2 vols. in 1.</p>",1700414566,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1753-60,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,62448,30141,,,1700414566,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369328,30141,18906,Certain,9522,"The life of Madam de Maintenon. Translated from the French.",4,4,T,T90741,,,English,London,1753,N,1760,N,12mo,,,,"<p>Freely adapted from the ’Memoires’ of Laurent Angliviel <span id=""mtch"" class=""match"">de</span> la Beaumelle. Also attributed to Louis Antoine <span id=""mtch"" class=""match"">de</span> Caraccioli. Vol. 2 is dated 1760, and is printed for G. Woodfall; and L. Davis and C. Reymers. (ESTC)</p>",1700414567,jjsmith,9522,"Life of Madam de Maintenon. Translated from the French",0,N,0,N,,1700414567,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345023,,9,"<p>Cook<span style=""text-decoration: line-through;"">s</span> Foster's Voyages <span style=""text-decoration: line-through;"">Two Volumes</span> third Volume</p>",30,10,1788,0,0,0,"1788-10-30 (Thursday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443489,345023,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44930,21479,1,,1697622428,jjsmith,44933,21479,2,,1697622428,jjsmith,44936,21479,3,,1697622428,jjsmith,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345008,,4,"<p>&amp; 2<sup>d</sup> Vol of Memoirs of Brandenbourg</p>",15,10,1788,0,0,0,"1788-10-15 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,443456,345008,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,58640,3,,,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia. To which are added four dissertations.",M,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173239706861,,"<p>2 vols.</p><p>Volumes separately recorded in ESTC. Volume 2 (<a>T91418</a>).</p>",1700403807,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1758-68,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126947,58640,2,,1700403807,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368842,58640,33212,Certain,4130,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia. ... The whole written by the present King of Prussia.",5,3,M,T91432,,,English,London,1758,N,0,N,12mo,340p,,,,1700403807,jjsmith,4130,"Memoirs of the House of Brandenburg",0,N,0,N,,1700403807,jjsmith,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,399553,4130,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345059,,20,"<p>Carver's Travels One Vol:</p>",13,11,1788,0,0,0,"1788-11-13 (Thursday)",,"Lending Record Other Info",Returned,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,443591,345059,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,11672,3,,,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002658959706861,,"<p>2nd edn.</p>",1677444110,jjsmith,Array,Language,English,"Publication Place","London ","Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 7.E.5",2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,349208,11672,Holding,,13150,11672,,,1677444110,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,330152,11672,9539,Certain,1097,"Travels through the interior parts of North America, in the years 1766, 1767, and 1768. ",11,11,T,T133727,,,English,London,1779,N,0,N,8vo,,,,"<p>2nd edn</p>",1677444110,jjsmith,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345005,,3,"<p>Moors travells 2 Vol<sup>s</sup></p>",15,10,1788,0,0,0,"1788-10-15 (Wednesday)",,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,531491,345005,Main,"Subs Date","13 October 1785",Subs,5.6,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
