lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1648,5v,MS16480-0018,38051,63,8,"<p><span style=""text-decoration: line-through;"">La Laertii Opera</span></p>",20,5,1740,0,0,0,"1740-5-20 (Friday)",,"Original Borrowed Date","May 20 1740","Original Borrower","<s>Ja: Lundie</s>",3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544593,38051,Main,"Birth date",1716,"Death date",1769,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10781,1,558,,"Διογενους Λαερτιου περι βιων, δογματων και ἀποφθεγματων των ἐν φιλοσοφιᾳ εὐδοκιμησαντων, βιβλια ιʹ. Diogenis Laertii De vitis, dogmatis & apophthegmatis eorum qui in philosophia claruerunt, libri X.",ZZ,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529683960004341,,"<p>1828 Haddington catalogue: Diogenis Laertii Opera, Graece et Latine, Amst., 1570, Octavo</p><p>No Amsterdam edition</p>",1686823271,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.324",,,,,,,,,12227,10781,,,1686823271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351615,10781,24209,Speculative,7498,"Διογενους Λαερτιου περι βιων, δογματων και ἀποφθεγματων των ἐν φιλοσοφιᾳ εὐδοκιμησαντων, βιβλια ιʹ. Diogenis Laertii De vitis, dogmatis &amp; apophthegmatis eorum qui in philosophia claruerunt, libri X.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942670,,"Greek | Latin",Geneva,1570,N,0,N,8vo,,,,,1686823271,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38071,83,14,"<p><span style=""text-decoration: line-through;"">the History of Cardinals Fol: </span><span style=""text-decoration: line-through;"">Num: 87</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","<s>Aug: 2 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544635,38071,Main,"Birth date",1714,"Death date",1797,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10329,1,106,,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500953230004341,,"<p>1828 Haddington catalogue: History of the Cardinals of the Romish Church, Lond., 1670, Folio.</p>",1686825878,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.616",,,,,,,,,11775,10329,,,1686825878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351651,10329,32093,Certain,8385,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,I,R221711,,,English,London,1670,N,0,N,folio,,,,,1686825878,kbaston,8385,"Cardinalismo di Santa Chiesa; or, The History of the Cardinals of the Roman Church",,N,,N,,1700219861,baitken,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,1687261921,kbaston,396988,8385,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38074,86,3,"<p><span style=""text-decoration: line-through;"">the Memoirs of Philip de Comines Oct: Num iii</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544641,38074,Main,"Birth date",1714,"Death date",1797,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38075,87,4,"<p><span style=""text-decoration: line-through;"">Memoirs of y<sup>e</sup> Dutches of Mazarine Duod: 197</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544644,38075,Main,"Birth date",1714,"Death date",1797,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1652,7v,MS16480-0022,38089,101,1,"<p><span style=""text-decoration: line-through;"">Ignatii Epistles Q.11.169</span></p>",9,8,1740,0,0,0,"1740-8-9 (Tuesday)",,"Original Borrowed Date","August 9 1740","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544659,38089,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10520,1,297,,"Epistolæ genuinæ S. Ignatii martyris [Vossius]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495048180004341,,"<p>1828 Haddington catalogue: Ignatii Martyris Epistolae, Graece et Latine, Amst., 1646, Quarto</p>",1703148414,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1248",,,,,,,,,11966,10520,,,1703148414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378124,10520,32144,Certain,6813,"Epistolæ genuinæ S. Ignatii martyris.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001788934,,Latin,Amsterdam,1646,N,0,N,4to,,,,,1703148414,kbaston,6813,"Epistolae Genuinae",0,N,0,N,,1703148414,kbaston,9543,,Vossius,Isaac,,1618,0,0,N,1689,0,0,N,Male,,1703148414,kbaston,413440,6813,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38110,122,9,"<p><span style=""text-decoration: line-through;"">Diogines Laerties de Vitis Philosoph </span><span style=""text-decoration: line-through;"">num Graece &amp; Latine Octavo</span></p><p> </p>",21,10,1740,0,0,0,"1740-10-21 (Friday)",,"Original Borrowed Date","Octr 21","Original Borrower","<s>Alexr Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467303,38110,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10781,1,558,,"Διογενους Λαερτιου περι βιων, δογματων και ἀποφθεγματων των ἐν φιλοσοφιᾳ εὐδοκιμησαντων, βιβλια ιʹ. Diogenis Laertii De vitis, dogmatis & apophthegmatis eorum qui in philosophia claruerunt, libri X.",ZZ,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529683960004341,,"<p>1828 Haddington catalogue: Diogenis Laertii Opera, Graece et Latine, Amst., 1570, Octavo</p><p>No Amsterdam edition</p>",1686823271,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.324",,,,,,,,,12227,10781,,,1686823271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351615,10781,24209,Speculative,7498,"Διογενους Λαερτιου περι βιων, δογματων και ἀποφθεγματων των ἐν φιλοσοφιᾳ εὐδοκιμησαντων, βιβλια ιʹ. Diogenis Laertii De vitis, dogmatis &amp; apophthegmatis eorum qui in philosophia claruerunt, libri X.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942670,,"Greek | Latin",Geneva,1570,N,0,N,8vo,,,,,1686823271,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1654,8v,MS16480-0024,38109,121,8,"<p><span style=""text-decoration: line-through;"">and Suetonius</span></p>",13,10,1740,0,0,0,"1740-10-13 (Thursday)",,"Original Borrowed Date","Oct 13 1740","Original Borrower","<s>Alex Ray</s>",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544875,38109,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11498,1,1275,,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",C,1,1,,,"<p>1828 Haddington catalogue: Suetonii Vitae Caesarum, Amst., 1663, duodecimo</p>",1686919432,kbaston,Array,,,,,,,,,,,12944,11498,,,1686919432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352137,11498,32270,Certain,291,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",1,1,C,,"Caius Suetonius Tranquillus. Cum annotat. diversorum.",,Latin,Amsterdam,1663,N,0,N,12mo,,,,,1686919432,kbaston,291,"Works of Suetonius",,N,,N,,1700219828,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,388607,291,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,38128,140,8,"<p><span style=""text-decoration: line-through;"">Msr De Balzac's Letters English</span></p>",7,1,1741,0,0,0,"1741-1-7 (Saturday)",,"Original Borrowed Date","Janry 7 1741","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544725,38128,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10538,1,315,,"Letters of Mounsieur de Balzac. Translated into English, according to the last edition. By W.T. Esq.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470633920004341,,"<p>1828 Haddington catalogue: Letters of Monsieur de Balzac, London, 1638, Quarto</p>",1686833364,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.353",,,,,,,,,11984,10538,,,1686833364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351753,10538,32612,Certain,4719,"The letters of Mounsieur de Balzac. Translated into English, according to the last edition. By W.T. Esq. ",1,1,T,S103533,,,English,London,1638,N,0,N,4to,,,,,1686833364,kbaston,4719,"Letters of Mounsieur de Balzac",,N,,N,,1700219846,baitken,11258,,Balzac,"Jean-Louis Guez de",,1597,0,0,N,1654,0,0,N,Male,,1686833364,kbaston,393208,4719,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,339314,,4,"<p><span style=""text-decoration: line-through;"">Marcus Aurelius Philosophical Meditations</span></p>",30,1,1741,0,0,0,"1741-1-30 (Monday)",,"Original Borrowed Date","Janry 30 1741","Original Borrower","<s>Alex<sup>r</sup> Maclellan</s>",3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,467369,339314,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10692,1,469,,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434284830004341,,"<p>1828 Haddington catalogue: Antoninus (Marcus Aurelius) Meditations, Lond., 1673, Octavo</p>",1686908637,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.322",,,,,,,,,12138,10692,,,1686908637,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351975,10692,32636,Certain,4285,"Marcus Aurelius Antoninus the Roman Emperour, his meditations concerning himself.",2,2,M,R22934,,,English,London,1673,N,0,N,8vo,,,,,1686908637,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1660,11v,MS16480-0030,38165,177,13,"<p><span style=""text-decoration: line-through;"">Philip de Comines Memoirs in English 8<sup>o</sup> No. 111</span></p>",1,12,1741,0,0,0,"1741-12-1 (Friday)",,"Original Borrowed Date","1 Dec 1741","Original Borrower","<s>Jon Cuming</s>",3139,1,cumming_john,C,Cumming,John,,,6,1741,1788,,,,Male,,,1686927778,kbaston,467942,38165,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1662,12v,MS16480-0032,38176,188,4,"<p><span style=""text-decoration: line-through;"">Caves lives of the Apostles </span><span style=""text-decoration-line: line-through;"">in folio</span></p>",8,5,1742,0,0,0,"1742-5-8 (Tuesday)",,"Original Borrowed Date","8 May 1742","Original Borrower","Charles Cokburne",3121,1,cokburne_charles,C,Cokburne,Charles,,,3,1740,1742,,,,Male,,"<p>See John Martine, Parishes of County of Haddington, parish of Haddington, p.98.</p><p>Presumably Charles C. of Clerkington, Provost of Haddington in 1739.</p>",1686924444,kbaston,544962,38176,Main,,,,,,,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10278,1,55,,"Antiquitates christianae: or, The history of the life and death of the holy Jesus: : as also the lives, acts and martyrdoms of his Apostles [Taylor; Cave]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516875880004341,,"<p>1828 Haddington catalogue: Cave's Lives of Christ and the Apostles, Lond., 1675, Folio</p>",1703147556,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.655",,,,,,,,,11724,10278,,,1703147556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378046,10278,17745,Certain,8774,"Antiquitates christianæ: or, The history of the life and death of the holy Jesus: as also the lives, acts and martyrdoms of his Apostles· In two parts. The first part, containing the life of Christ, written by Jer. Taylor, late Lord Bishop of Down and Connor. The second, containing the lives of the Apostles, with an enumeration, and some brief remarks upon their first successors in the five great apostological churches; by William Cave, D.D. Chaplain in Ordinary to His Majesty. By whom also is added an apparatus, or discourse introductory to the whole work, concerning the three great dispensations of the Church, patriarchal, mosaical and evangelical.",10,10,A,R19304,,,English,London,1675,N,0,N,folio,,,,,1703147556,kbaston,8774,"Antiquitates Christianae: or, The History of the Life and Death of the Holy Jesus",0,N,0,N,,1703147556,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,413356,8774,Work,,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,413353,8774,Work,
