lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3305,142,wigtown_11-29_90_p142,66797,,27,"<p>Robertson's Scotland</p>",8,11,1828,15,11,1828,"1828-11-8 (Saturday)","1828-11-15 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106226,66797,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11714,16,,,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",T,14,10,,,"<p>No vol nos. specified until borrowing of '1' in August 1799, suggesting 2nd vol might not have been acquired until this stage.</p>",1658494342,dsterricks,Array,Language,English,Genre,History,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,229540,11714,Holding,,13263,11714,1,,1658494342,dsterricks,13375,11714,2,,1658494342,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,228262,11714,7879,Speculative,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66890,,25,"<p>Fool of Quality 1 vol <sub>Quarlit</sub></p>",17,3,1829,21,3,1829,"1829-3-17 (Tuesday)","1829-3-21 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106355,66890,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13390,11718,1,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66827,,4,"<p>Robertson's Charles 1 vol</p>",29,11,1828,6,12,1828,"1828-11-29 (Saturday)","1828-12-6 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106259,66827,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13243,11707,1,,1658494419,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66899,,28,"<p>Fool of Quality <span style=""text-decoration: line-through;"">2</span> vol 2<sup>d</sup></p>",21,3,1829,28,3,1829,"1829-3-21 (Saturday)","1829-3-28 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106367,66899,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13391,11718,2,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66905,,30,"<p>Fool of Quality vol 3</p>",28,3,1829,31,3,1829,"1829-3-28 (Saturday)","1829-3-31 (Tuesday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106379,66905,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13392,11718,3,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3308,143,wigtown_11-29_91_p143,66908,,31,"<p>Ditto -- -- - - -- 4 &amp; 5</p>",31,3,1829,4,4,1829,"1829-3-31 (Tuesday)","1829-4-4 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106382,66908,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11718,16,,,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",T,85,33,,,"<p>There are also multiple 5-vol edns published in London before Wigtown borrowings.</p>",1658285248,dsterricks,Array,Language,English,Genre,Novel,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,228232,11718,Holding,,13393,11718,4,,1658285248,dsterricks,13269,11718,5,,1658285248,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226861,11718,3217,Speculative,6309,"The fool of quality, or, the history of Henry Earl of Moreland. In four volumes. By Mr. Brooke.",85,33,T,T59854,,,English,Dublin,1765,N,1770,N,12mo,,,,,1658285248,dsterricks,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3311,144,wigtown_11-29_92_p144,67025,,34,"<p>Vicar of Wakefield</p>",27,3,1830,3,4,1830,"1830-3-27 (Saturday)","1830-4-3 (Saturday)",5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,106604,67025,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11745,16,,,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",T,9,9,,,"<p>MT suggest a 2-vol edn. However, with no part nos specified, this could be one of the single-vol edns.</p>",1643707909,gmckeever,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13420,11745,,,1643707909,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185909,11745,3316,Speculative,756,"The vicar of Wakefield: a tale. By Oliver Goldsmith, M.B.",91,68,T,T146188,,,English,London,1779,N,0,N,12mo,,,,,1718019859,kbaston,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3332,151,wigtown_11-29_99_p151,67340,,3,"<p>Chinese Tales</p>",15,10,1828,22,11,1828,"1828-10-15 (Wednesday)","1828-11-22 (Saturday)",5615,16,,D,Dalziel,,Dr,,51,1828,1832,,,,Male,,,1674478531,gmckeever,107141,67340,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16447,16,,,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",C,5,5,,,,1613829937,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30463,16447,,,1613829937,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75086,16447,9998,Speculative,8283,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",5,5,C,N27853,,,English,London,1740,N,0,N,12mo,,,"<p>Revd Stackhouse</p>",,1613829937,gmckeever,8283,"Chinese Tales: or, The Wonderful Adventures of the Mandarin Fum-Hoam",,N,,N,,1700219860,baitken,5576,,Gueullette,Thomas-Simon,,1683,0,0,N,1766,0,0,N,Male,,1613829937,gmckeever,396882,8283,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3341,154,wigtown_11-29_102_p154,67643,,20,"<p>Robertson's Charles 4 vols</p>",3,5,1831,15,6,1831,"1831-5-3 (Tuesday)","1831-6-15 (Wednesday)",5618,16,,G,Gifford,John,,,133,1828,1836,,"Grange Bladnoch",,Male,,"<p>Substantial borrowings on missing pages in MS 11/30.</p>",1674479360,gmckeever,107594,67643,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11707,16,,,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",T,39,20,,,"<p>Multiple 4-vol edns.</p>",1658494419,dsterricks,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13243,11707,1,,1658494419,dsterricks,13244,11707,2,,1658494419,dsterricks,13245,11707,3,,1658494419,dsterricks,13246,11707,4,,1658494419,dsterricks,,,,,,,,,,,,,228271,11707,3226,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67790,,29,"<p>Sentimental Journey</p>",16,3,1830,20,3,1830,"1830-3-16 (Tuesday)","1830-3-20 (Saturday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,108014,67790,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11715,16,,,"A sentimental journey through France and Italy. By Mr. Yorick.",A,8,8,,,"<p>MT notes no vols specified which usually means single-vol edn. Also notes single vol Edinburgh 1783 edn.</p>",1651693212,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13264,11715,,,1651693212,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208555,11715,3295,Speculative,2053,"A sentimental journey through France and Italy. By Mr. Yorick.",8,8,A,T14692,,,English,London,1780,N,0,N,12mo,,,,,1651693212,dsterricks,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3347,156,wigtown_11-29_104_p156,67745,,14,"<p>Hume Vol. 6</p>",27,1,1829,17,2,1829,"1829-1-27 (Tuesday)","1829-2-17 (Tuesday)",5621,16,,M,McClelland,Andrew,,,92,1828,1836,,Wigtown,,Male,,"<p>Some slight overlap apparent between borrowings in MSS 11/29 &amp; 11/30.</p>",1674479799,gmckeever,107969,67745,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11709,16,,,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",T,56,43,,,"<p>Multiple 8-vol edns.</p>",1697198156,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13339,11709,6,,1697198156,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366436,11709,3325,Speculative,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,68000,,30,"<p>Gentleman farmer</p>",18,7,1831,13,8,1831,"1831-7-18 (Monday)","1831-8-13 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109532,68000,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,,,,,,,,,,,,,,,,,,,,,,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3353,158,wigtown_11-29_106_p158,67946,,12,"<p>Roderick Random</p>",31,1,1829,4,4,1829,"1829-1-31 (Saturday)","1829-4-4 (Saturday)",5624,16,,M,McClelland,Robert,,,130,1828,1836,,Balferne,,Male,,,1674735476,gmckeever,109463,67946,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11741,16,,,"The adventures of Roderick Random. In two volumes. ...",T,32,16,,,"<p>Later borrowings never indicate a no. of vols, making it possible that a later single-vol edn of this very popular work was acquired.</p>",1658299396,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13387,11741,1,,1658299396,dsterricks,13388,11741,2,,1658299396,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,227149,11741,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3359,160,wigtown_11-29_108_p160,68126,,26,"<p>Moore's View 2 vols</p>",15,11,1828,22,11,1828,"1828-11-15 (Saturday)","1828-11-22 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,109895,68126,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3368,163,wigtown_11-29_111_p163,68426,,17,"<p>Moors Travels in France</p>",11,10,1828,14,10,1828,"1828-10-11 (Saturday)","1828-10-14 (Tuesday)",5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110195,68426,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11716,16,,,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",A,30,19,,,"<p>MT notes all subseequent London reprints also in 8o 2vols. This could also be a Dublin edition in 12mo 2 vols appearing from 1780 onwards.</p>",1658286671,dsterricks,Array,Language,English,Genre,Travels,,,,,,,,,,,,,,,,,,,,,,13265,11716,1,,1658286671,dsterricks,13266,11716,2,,1658286671,dsterricks,,,,,,,,,,,,,,,,,,,,,,,,,226987,11716,3241,Speculative,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
