lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97121,,57,"<p><span style=""text-decoration: line-through;"">106x</span></p>",0,1,1818,0,0,0,1818-1,,,,,,5849,19,,B,Bell,,Mrs,,69,1816,1822,,Whitcastles,,Female,,,1702823059,kbaston,160742,97121,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21997,15037,4,<p>106</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2254,32v-33r,westerkirk_1_32v-33r,97397,,74,<p>187x</p>,0,3,1818,0,0,0,1818-3,,,,,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,161039,97397,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2266,36v-37r,westerkirk_1_36v-37r,108173,,52,<p>106x</p>,0,2,1818,0,0,0,1818-2,,,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,172310,108173,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21997,15037,4,<p>106</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2272,38v-39r,westerkirk_1_38v-39r,109967,,29,<p>187x</p>,0,2,1819,0,0,0,1819-2,,,,,,3874,19,,J,Johnstone,Richard,,Rich.d,100,1813,1822,,,,Male,,,1665087153,adeans,174152,109967,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,113099,,125,<p>103x</p>,0,6,1819,0,0,0,1819-6,,,,,,5780,19,,B,Borthwick,John,,,80,1815,1821,,,,Male,,,1663849851,adeans,177488,113099,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,127028,,214,<p>103x</p><p>104x</p>,0,11,1819,0,0,0,1819-11,,,,,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,193736,127028,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,21991,15037,2,<p>104</p>,1664915486,adeans,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,135000,,211,<p>103x</p>,0,12,1819,0,0,0,1819-12,,,,,,11142,19,,B,Brydon,William,,Wm,17,1819,1819,,,,Male,,,1624886996,adeans,202476,135000,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,135885,,17,<p>187x</p>,0,3,1819,0,0,0,1819-3,,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,203388,135885,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2287,43v-44r,westerkirk_1_43v-44r,145530,,91,<p>103x</p>,0,7,1819,0,0,0,1819-7,,,,,,11889,19,,P,Pott,John,,,20,1819,1822,,,,Male,,"<p>Possibly the same John Pott who is marked as demitted in 1813.</p>",1665521149,adeans,213654,145530,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,322150,,133,<p>103x</p>,0,2,1820,0,0,0,1820-2,,,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,412480,322150,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,322156,,135,<p>104x</p>,0,3,1820,0,0,0,1820-3,,,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,412489,322156,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21991,15037,2,<p>104</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,322162,,137,<p>105x</p>,0,4,1820,0,0,0,1820-4,,,,,,11652,19,,R,Riddell,Francis,,,78,1819,1822,,,,Male,,"<p>Begins borrowing in February 1819, 'by transfer from Wr. [Walter] Martin'.</p>",1664914131,adeans,412495,322162,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21994,15037,3,<p>105</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322480,,59,"<p>104x</p><p><span style=""text-decoration: line-through;"">668</span></p>",0,12,1820,0,0,0,1820-12,,,,,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,412846,322480,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21991,15037,2,<p>104</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322468,,55,<p>103x</p>,0,6,1820,0,0,0,1820-6,,,,,,11832,19,,L,Little,David,,,33,1819,1822,,,,Male,,"<p>Begins borrowing 'by transfer from William Askew' in June 1819.</p>",1664999015,adeans,412834,322468,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,,,,,,,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322270,,28,<p>103x</p><p>104x</p>,0,11,1820,0,0,0,1820-11,,,,,,4525,19,,B,Byres,Andrew,,Byers,114,1813,1820,,[?Highstoneridge],,Male,,"<p>Marked as 'demitted' in June 1817, and January 1818. Seems to resume borrowing in March 1819.</p>",1702822847,kbaston,412603,322270,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21988,15037,1,<p>103</p>,1664915486,adeans,21991,15037,2,<p>104</p>,1664915486,adeans,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323515,,30,<p>106x</p><p>104x</p>,0,7,1820,0,0,0,1820-7,,,,,,3877,19,,L,Little,,Mr,,126,1813,1821,,,,Male,,,1663789112,adeans,414007,323515,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15037,19,,,"The rambler",T,28,25,,,,1664915486,adeans,Array,"Catalogue Number",103-106,"Catalogue Title","Johnson's Rambler",,,,,,,,,,,,,,,,,,,,,,21991,15037,2,<p>104</p>,1664915486,adeans,21997,15037,4,<p>106</p>,1664915486,adeans,,,,,,,,,,,,,256121,15037,18264,Likely,2560,"The rambler",28,25,T,N34523,,,English,Edinburgh,1751,N,1753,N,12mo,4v.,,,,1664915486,adeans,2560,Rambler,,N,,N,,1700219837,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,390966,2560,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325120,,144,<p>187x</p>,0,6,1820,0,0,0,1820-6,,,,,,11670,19,,G,Glendinning,James,,,73,1819,1822,,Cassock,,Male,,,1664916215,adeans,415765,325120,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11956,19,,,"The history of Charles XII",T,34,34,,,,1665603175,adeans,Array,"Catalogue Number",187,"Catalogue Title","Voltaires History of Charles 12th of Sweden",,,,,,,,,,,,,,,,,,,,,,13945,11956,,,1665603175,adeans,,,,,,,,,,,,,,,,,,,258830,11956,18312,Certain,5600,"The history of Charles XII. King of Sweden. In eight books ",36,36,T,T71224,,,English,Glasgow,1750,N,0,N,24mo,,,"<p>Andrew Henderson</p>","<p>RHS - multiple possible editions in 1839 catalogue</p>",1684925365,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
