lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157884,,2,"<p><span style=""text-decoration: line-through;"">Zuckert Mat: Alimentaria</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226815,157884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,29040,25,,,"Johannis Friderici Zückert Materia alimentaria.",J,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910917013502466,,,1631019122,kbaston,Array,"Possible modern shelfmark","Special Collections *I.21.86",,,,,,,,,,,,,,,,,,,,,,59337,29040,,,1631019122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141804,29040,17472,Certain,4347,"J. F. Z. ... Materia alimentaria, in genera, classes, et species disposita.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004027979,,Latin,Berlin,1769,N,0,N,8vo,,,,,1631019122,kbaston,4347,"Materia Alimentaria, in Genera, Classes, et Species Disposita",,N,,N,,1700219844,baitken,8964,,Zückert,"Johann Friedrich",,1737,0,0,N,1778,0,0,N,Male,,1631019122,kbaston,392823,4347,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157902,,8,"<p><span style=""text-decoration: line-through;"">Goldsmith's hist of the Earth 2 Volls 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226833,157902,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,,,,,,,,,,,,,,57705,28200,1,,1703156683,kbaston,57708,28200,2,,1703156683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157890,,4,"<p><span style=""text-decoration: line-through;"">Anatomie de Winslow vol.<sup>s</sup> 3 &amp; 4 12<sup>mo</sup> &amp; V:<sup>s</sup> 1st - 2:<sup>d</sup></span></p>",1,0,1776,0,0,0,1776-1,,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.-45.,8867,25,,C,Campbell,D.,,,19,1769,1777,,,,Male,,,1632410661,kbaston,226821,157890,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23384,25,,,"Exposition anatomique de la structure du corps humain [Winslow]",E,29,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105550930002466,,,1631265950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48452,23384,1,,1631265950,kbaston,48455,23384,2,,1631265950,kbaston,48458,23384,3,,1631265950,kbaston,48461,23384,4,,1631265950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142560,23384,13520,Certain,8920,"Exposition anatomique de la structure du corps humain.",29,8,E,,https://catalogue.bnf.fr/ark:/12148/cb31657717x,,French,Paris,1766,N,0,N,8vo,,,,"<p>new edn</p>",1631265951,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157905,,9,"<p><span style=""text-decoration: line-through;"">Buffon 4, 5, 6. 12.<sup>mo</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226836,157905,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157893,,5,"<p><span style=""text-decoration: line-through;"">Goldsmiths Roman history Vol. 1<sup>st</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited","1/2 Guinea G.3.64",9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,226824,157893,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157899,,7,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>lurg on the human bile</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11712,25,,S,Smith,Wyvil,,,10,1775,1776,,,,Male,,,1631546973,kbaston,226830,157899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88138,Class,Medicine,"Academic dates",1773-1777,Other,"Apprentice of Royal College of Surgeons, 1774; Royal Medical Society, 1775; Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157887,,3,"<p><span style=""text-decoration: line-through;"">&amp; Valangin on Diet 8<sup>vo</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,226818,157887,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,22034,25,,,"A treatise on diet, or the management of human life [Valangin].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199892390002466,,,1631019205,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46133,22034,,,1631019205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141807,22034,12659,Certain,1007,"A treatise on diet, or the management of human life; by physicians called the six non-naturals, viz. I. The air. II. Food. III. Excretions and retentions. IV. Motion and rest. V. Sleep and watching. VI. The affections of the mind. Intended As an Inquiry into the Causes of Diseases in general, and in particular of those most common in London.",3,3,A,T93537,,,English,London,1768,N,0,N,8vo,,,,,1631019205,kbaston,1007,"Treatise on Diet",,N,,N,,1700219832,baitken,7187,,Valangin,"Francis de",,1724,0,0,Y,1805,0,0,N,Male,,1631019205,kbaston,389367,1007,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157908,,10,"<p><span style=""text-decoration: line-through;"">Mackittricks Practice</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","owing two Shillings",12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226839,157908,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157881,,1,"<p><span style=""text-decoration: line-through;"">Cullens Materia Medica one Vol 4<sup>to</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12657,25,,M,Macqueen,M.,,,3,1776,1776,,,,Male,,,1631018826,kbaston,226812,157881,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26513,25,,"Cullen's Materia Medica","Lectures on the materia medica",L,93,90,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910209633502466,,"<p>Another copy at Special Collections E.B. .6151 Cul.</p>",1691592974,kbaston,Array,"Possible modern shelfmark","Special Collections *I.20.11",,,,,,,,,,,,,,,,,,,,,,54212,26513,1,,1691592974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362967,26513,15146,Certain,4803,"Lectures on the Materia Medica, as delivered by William Cullen, M. D. Professor of Medicine at the University of Edinburgh. Now Published by Permission of the Author, And with many Corrections from the Collatiohn of different Manuscripts by the Editors.",96,93,L,T134576,,,English,London,1773,N,0,N,4to,,,,,1691592974,kbaston,4803,"Lectures on the Materia Medica [William Cullen]",,N,,N,,1700219846,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,393294,4803,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157896,,6,"<p><span style=""text-decoration: line-through;"">Beattie on truth</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11712,25,,S,Smith,Wyvil,,,10,1775,1776,,,,Male,,,1631546973,kbaston,226827,157896,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88138,Class,Medicine,"Academic dates",1773-1777,Other,"Apprentice of Royal College of Surgeons, 1774; Royal Medical Society, 1775; Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157911,,11,"<p><span style=""text-decoration: line-through;"">Sauvage 2 Volls 4<sup>to</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12483,25,,C,Cupples,Thomas,,,26,1776,1776,,,,Male,,,1631533200,kbaston,226842,157911,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91901,Dissertation,"De Hypochondriasis causis.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Origin,Irish,,,71,68,"University Student",68,,Education,,,,24047,25,,,"Pathologia methodica [Boissier de la Croix de Sauvages]",P,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186259500002466,,,1679401560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49589,24047,,,1679401560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335090,24047,13949,Certain,3138,"Pathologia methodica.",7,7,P,,http://www.worldcat.org/oclc/1112946266,,Latin,Montpellier,1759,N,0,N,12mo,,,,,1679401560,kbaston,3138,"Pathologia Methodica",,N,,N,,1700219840,baitken,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,391568,3138,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157926,,4,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy 8<sup>vo</sup></span></p>",3,10,1776,0,0,0,"1776-10-3 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12687,25,,B,Bennett,James,,,4,1776,1777,,,,Male,,,1632130850,kbaston,226857,157926,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90750,Dissertation,"De Hydrope Anasarca.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",Origin,Irish,,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157920,,2,"<p><span style=""text-decoration: line-through;"">Dryden's Virgil Vol: 2 &amp; 3<sup>d</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226851,157920,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,21161,25,,,"The works of Virgil translated by John Dryden, Esq.",T,17,8,https://discovered.ed.ac.uk/permalink/f/gfso8q/44UOE_ALMA21195650410002466,,,1631021315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44231,21161,2,,1631021315,kbaston,44234,21161,3,,1631021315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141858,21161,11966,Certain,255,"The works of Virgil, translated by John Dryden, Esq. In three volumes.",68,36,T,T139417,,,English,Glasgow,1769,N,0,N,12mo,,,"<p>Dryden, John, 1631-1700.</p>",,1631021315,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157935,,7,"<p><span style=""text-decoration: line-through;"">2 Vols of the fool of quality 1<sup>st</sup> &amp; 2<sup>d</sup></span></p>",8,10,1776,0,0,0,"1776-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,226866,157935,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157944,,10,"<p><span style=""text-decoration: line-through;"">&amp; Priestley on Electricity 4<sup>to</sup></span></p>",8,10,1776,0,0,0,"1776-10-8 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12612,25,,H,Home,George,,,15,1776,1777,,,,Male,,,1632224062,kbaston,226875,157944,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77735,Class,Medicine,"Academic dates",1775-1777,,,,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
