lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2707,7v,MS-LIB-5-016,50681,prof-2648,18,"<p>Sale's Koran</p>",3,10,0,31,10,0,-10-3,-10-31,"Original Borrowed Date","3 Oct","Original Returned Date","31 Oct",,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,76987,50681,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13272,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,2,2,http://eleanor.lib.gla.ac.uk/record=b1651917,,,1648634895,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",19908,13272,,,1648634895,kbaston,,,,,,,201301,13272,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53831,prof-5801,4,"<p>Sale's Koran for S<sup>r</sup> John Stuart</p>",2,4,1779,28,8,1779,"1779-4-2 (Friday)","1779-8-28 (Saturday)","Original Borrowed Date","2 Apr 1779","Original Returned Date","28 Aug 1779",,,,,,,,,5428,6,,S,Stuart,John,Sir,,3,1779,1779,,,,Male,,,1612347029,kbaston,130214,53831,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,130211,53831,Other,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",24,24,,,1612886752,kbaston,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9998,54-55,UYLY207-2_54-55,95069,,51,"<p>Sales Koran</p>",25,11,1774,2,12,1774,"1774-11-25 (Friday)","1774-12-2 (Friday)","Original Returned Text","Sale's  Koran",,,,,,,,,,,7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,158543,95069,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,44705,21359,2,,1651672477,gmckeever,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54206,146-147,UYLY207-2_146-147,113495,,42,"<p>Sale's Koran 1 &amp; 2 Vols</p>",8,1,1776,22,2,1776,"1776-1-8 (Monday)","1776-2-22 (Thursday)",Classmark,"P5 . 3","Original Returned Text","Sales Koran 1 . 2<sup>d</sup> Vol",,,,,,,,,9038,11,,M,Mitchell,John,,,140,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532</p>,1705348905,kbaston,177917,113495,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399651532,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,44705,21359,2,,1651672477,gmckeever,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,126026,,26,"<p>Sale's Koran  Vol  2<sup>d</sup></p>",28,4,1774,9,5,1774,"1774-4-28 (Thursday)","1774-5-9 (Monday)",Classmark,"P5 .3","Original Returned Text","Sale's Koran V. 2<sup>d</sup>",,,,,,,,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192587,126026,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44705,21359,2,,1651672477,gmckeever,,,,,,,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,126014,,23,"<p>Sales  Koran  Vol  1<sup>st</sup></p>",16,4,1774,28,4,1774,"1774-4-16 (Saturday)","1774-4-28 (Thursday)",Classmark,"P5. 3","Original Returned Text","Sales Koran Vol 1<sup>st</sup>",,,,,,,,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192575,126014,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,,,,,,,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54945,356-357,UYLY207-2_356-357,135483,,3,"<p>Sale's Koran  1 . 2<sup>d</sup> Vol</p>",23,2,1776,6,3,1776,"1776-2-23 (Friday)","1776-3-6 (Wednesday)",Classmark,"P5 . 3","Original Returned Text","Sale's Koran 1 .2<sup>d</sup>",,,,,,,,,9227,11,,S,Stirtan,Andrew,,,50,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413198748</p>,1624973477,gmckeever,202977,135483,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,44705,21359,2,,1651672477,gmckeever,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43925,214,UYLY207-3_Students_receipt_book_1776-79_00000236,151917,,16,"<p>Sale's <span style=""text-decoration: line-through;"">C</span>Koran  1 . 2<sup>d</sup> Vol</p>",13,12,1776,13,12,1776,"1776-12-13 (Friday)","1776-12-13 (Friday)",Classmark,"P5 . 3","Original Returned Text","Sale's Koran 1 -  2<sup>d</sup> Vol",,,,,,,,,12495,11,,M,McDonald,James,,,65,1768,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308</p>,1705336947,kbaston,220509,151917,Main,"Life dates","bap. 1753-1843","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393717308,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,44705,21359,2,,1651672477,gmckeever,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48971,5,UYLY207-9_Student_receipt_book_1788-91_00000025,294901,,6,"<p>Sales Koran  Vols 1 &amp; 2<sup>d</sup></p>",27,1,1789,20,5,1789,"1789-1-27 (Tuesday)","1789-5-20 (Wednesday)",Classmark,P8-36,"Original Returned Text","Sales Koran Vol 1 & 2<sup>d</sup>",,,,,,,,,27712,11,,P,Patton,Robert,Captain,,6,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516</p>,1705337981,kbaston,381559,294901,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1403469516,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21359,11,,,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",T,12,7,https://library.st-andrews.ac.uk/record=b2407608~S1,,"<p>1768 cat: 2 vol London 1764.</p><p>1779 cat P.8.36 ditto.</p>",1651672477,gmckeever,Array,Classmark,"P.5.3, P.8.36",,,,,,,,,44702,21359,1,,1651672477,gmckeever,44705,21359,2,,1651672477,gmckeever,208132,21359,12134,Certain,4874,"The Koran, Commonly Called the Alcoran of Mohammed, Translated into English immediately from the Original Arabic; with Explanatory Notes Taken from the most Approved Commentators, to Which is Prefixed, a Preliminary Discourse. By George Sale, Gent.",12,7,T,,,,English,London,1764,N,0,N,8vo,,,,,1651672477,gmckeever,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
