lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34278,7747,32,"<p>Marian. 3 vol</p>",12,8,1812,0,0,0,"1812-8-12 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488367,34278,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1706891682,kbaston,Array,130001,59675,1,,1706891682,kbaston,130004,59675,2,,1706891682,kbaston,130007,59675,3,,1706891682,kbaston,,,,,,,,,,,,,386271,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1706891682,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34254,7723,8,"<p>Percival 4v.</p>",16,10,1811,26,10,1811,"1811-10-16 (Wednesday)","1811-10-26 (Saturday)",2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488292,34254,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,129683,10041,2,,1717155893,kbaston,129686,10041,3,,1717155893,kbaston,129689,10041,4,,1717155893,kbaston,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34287,7756,41,"<p>Telemachus 2</p>",3,12,1812,0,0,0,"1812-12-3 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488394,34287,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10163,13,telemachus,,"Adventures of Telemachus by Fenelon",A,31,18,,,,1716564275,kbaston,Array,11594,10163,1,,1716564275,kbaston,131780,10163,2,,1716564275,kbaston,,,,,,,,,,,,,,,,,,,396939,10163,10457,Likely,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34281,7750,35,"<p>Paul and Virginia 1</p>",27,8,1812,0,0,0,"1812-8-27 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488376,34281,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431952,3132,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34293,7762,47,"<p>Julia De Rubine 2</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488412,34293,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1717168111,kbaston,Array,11348,9917,1,,1717168111,kbaston,127886,9917,2,,1717168111,kbaston,,,,,,,,,,,,,,,,,,,397236,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1502,1010491,p1010491,34296,7765,50,"<p>Modern Philosophers 3</p>",13,2,1813,0,0,0,"1813-2-13 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488421,34296,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,11421,9990,1,,1716551028,kbaston,127919,9990,2,,1716551028,kbaston,127922,9990,3,,1716551028,kbaston,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34345,7814,43,"<p>Davis Letters</p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488664,34345,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61110,13,,,"Letters from a mother to her son, on his going to sea [Davis]",L,5,5,,,,1674752333,kbaston,Array,134712,61110,,,1674752333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313494,61110,35646,Certain,4761,"Letters from a mother to her son, on his going to sea: and a letter to Capt. S.",5,5,L,N19975,,,English,Stockport,1799,Y,0,N,12mo,,,,,1674752333,kbaston,4761,"Letters from a Mother to her Son, on his Going to Sea",,N,,N,,1700219846,baitken,16164,,Davis,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 1799</p>",1674752333,kbaston,393251,4761,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34315,7784,13,"<p>Modern Philosophers 2 v</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488517,34315,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,11421,9990,1,,1716551028,kbaston,127919,9990,2,,1716551028,kbaston,,,,,,,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34312,7781,10,"<p>Marian 3 vol</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488505,34312,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59675,13,,,"Life of Marianne",L,126,40,,,,1706891682,kbaston,Array,130001,59675,1,,1706891682,kbaston,130004,59675,2,,1706891682,kbaston,130007,59675,3,,1706891682,kbaston,,,,,,,,,,,,,386271,59675,34265,Certain,750,"The life of Marianne: or, The adventures of the Countess of ***. By M. de Marivaux.",126,40,T,T105590,,,English,London,1736,N,1742,N,12mo,"3 vols",,,,1706891682,kbaston,750,"Vie de Marianne",0,N,0,N,,1706891682,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1706891682,kbaston,422388,750,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34341,7810,39,"<p>Orphan of the Castle 4</p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488649,34341,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34319,7788,17,"<p>Fashanable Tales 5<sup>th</sup></p>",2,9,1813,0,0,0,"1813-9-2 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488532,34319,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10159,13,tales_of_fashionable_life,,"Tales of Fashionable Life by Maria Edgeworth",T,148,76,,,,1674750253,kbaston,Array,129677,10159,5,,1674750253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313365,10159,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,416848,1530,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34323,7792,21,<p>Edward.</p>,28,10,1813,0,0,0,"1813-10-28 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488544,34323,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717154157,kbaston,Array,11225,9794,1,,1717154157,kbaston,127691,9794,2,,1717154157,kbaston,,,,,,,,,,,,,,,,,,,397155,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717154157,kbaston,7035,Edward,0,N,0,N,,1717154157,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431880,7035,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34348,7817,46,"<p>Winter in London 3</p>",16,3,1814,0,0,0,"1814-3-16 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488676,34348,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10198,13,winter_in_london,,"A Winter in London by Thomas Skinner Surr",A,96,32,,,,1706800433,kbaston,Array,11629,10198,1,,1706800433,kbaston,129623,10198,2,,1706800433,kbaston,129626,10198,3,,1706800433,kbaston,,,,,,,,,,,,,385908,10198,30916,Certain,525,"A Winter in London; or, Sketches of fashion: a novel, etc.",96,32,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545018,,English,London,1806,N,0,N,12mo,"3 vols",,,,1706800433,kbaston,525,"Winter in London; or, Sketches of Fashion: A Novel",0,N,0,N,,1706800433,kbaston,14050,,Surr,"Thomas Skinner",,1770,0,0,N,1847,0,0,N,Male,,1706800433,kbaston,422052,525,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34321,7790,19,"<p>Cecilia 5 vol</p>",28,10,1813,0,0,0,"1813-10-28 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488538,34321,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9699,13,cecilia,,"Cecilia by Frances Burney",C,161,43,,,,1706362503,kbaston,Array,11130,9699,1,,1706362503,kbaston,127604,9699,2,,1706362503,kbaston,127607,9699,3,,1706362503,kbaston,127610,9699,4,,1706362503,kbaston,127613,9699,5,,1706362503,kbaston,384189,9699,13907,Certain,8328,"Cecilia, or memoirs of an heiress. By the author of Evelina. In five volumes.",367,158,C,"T102228 ",,,English,London,1782,N,0,N,12mo,"5 vols",,,,1706362503,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1706362503,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,420486,8328,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34327,7796,25,"<p>Humphry Clinker 3</p>",28,12,1813,0,0,0,"1813-12-28 (Tuesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488556,34327,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1706532063,kbaston,Array,11325,9894,1,,1706532063,kbaston,127652,9894,2,,1706532063,kbaston,127655,9894,3,,1706532063,kbaston,,,,,,,,,,,,,384387,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34322,7791,20,"<p>Arabian Knights 3</p>",28,10,1813,0,0,0,"1813-10-28 (Thursday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488541,34322,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,129002,9624,3,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34350,7819,48,"<p>Santa Sebastiana 1<sup>st</sup></p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488682,34350,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,134958,10113,1,,1674737874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34357,7826,55,"<p>Do 5<sup>th</sup> v.</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488721,34357,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10113,13,santo_sebastiano,,"Santo Sebastiano: or, the Young Protector. A novel by Catherine Cuthbertson",S,48,19,,,,1674737874,kbaston,Array,134994,10113,5,,1674737874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312648,10113,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34313,7782,11,"<p>Mysteries of Udolpho 4</p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488508,34313,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,127667,10018,4,,1717161403,kbaston,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34318,7787,16,"<p>Modern Philosophers 3<sup>d</sup></p>",17,7,1813,0,0,0,"1813-7-17 (Saturday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488529,34318,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1716551028,kbaston,Array,127922,9990,3,,1716551028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396837,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1716551028,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1716551028,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431571,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34353,7822,51,"<p>Thadus of Warsaw 2 vol</p>",17,8,1814,0,0,0,"1814-8-17 (Wednesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488697,34353,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10165,13,thaddeus_of_warsaw,,"Thaddeus of Warsaw by Jane Porter",T,108,55,,,"<p>4 vols</p>",1717168236,kbaston,Array,11596,10165,1,,1717168236,kbaston,133895,10165,2,,1717168236,kbaston,,,,,,,,,,,,,,,,,,,397242,10165,28714,Certain,1487,"Thaddeus of Warsaw",129,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962525,,English,London,1804,N,0,N,12mo,"4 vols",,,,1717168236,kbaston,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1504,1010492,p1010492,34334,7803,32,"<p>Zeluco 2</p>",22,2,1814,0,0,0,"1814-2-22 (Tuesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488628,34334,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
