lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106157,15,SL13714_016,218243,,14,"Duncan's Cicero v. 1",16,2,1780,,,,"1780-2-16 (Wednesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301316,218243,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,,,87587,39992,1,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218354,,23,"Origin of Laws v. 1",,,1781,,,,1781,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301427,218354,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39839,68,,,"Origin of Laws",O,3,3,,,,1685012305,mbranagh,Array,,,,,86621,39839,1,,1685012305,mbranagh,,,,,,,,,,,,,,,,,,,345800,39839,16620,Certain,3251,"The origin of laws, arts, and sciences, and their progress among the most ancient nations.",26,11,T,T98203,,,English,Edinburgh,1761,N,0,N,8vo,"3 vols",,,,1717423613,kbaston,3251,"Origin of Laws, Arts, and Sciences, and their Progress among the Most Ancient Nations",0,N,0,N,,1717423613,kbaston,410,,Goguet,"Antoine Yves",,1716,0,0,N,1758,0,0,N,Male,,1717423613,kbaston,432303,3251,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218324,,13,"Bumannus de originb. Ling lat",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301397,218324,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,86426,39695,,,1696504821,mbranagh,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218345,,20,"Young's Dictionary",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301418,218345,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39818,68,,,"Young's Dictionary",Y,4,4,,,,1685016129,mbranagh,Array,,,,,86597,39818,,,1685016129,mbranagh,,,,,,,,,,,,,,,,,,,345890,39818,40562,Certain,13831,"A new Latin-English dictionary: containing all the words proper for reading the classic writers, with the Authorities subjoined to each Word and Phrase. To which is prefixed, a new English-Latin dictionary, carefully compiled from The best Authors in our Language. Both Parts greatly improved, beyond all the preceding Works of the same Nature; supplying their Deficiencies, and comprising whatever is useful and valuable in all former Dictionaries. The second edition, corrected and improved. By the King’s Authority. Designed for the General Use of Schools and Private Gentlemen. By the Rev. Mr. William Young, Editor of Ainsworth’s Dictionary.",4,4,A,T78096,,,"English | Latin",London,1764,N,0,N,8vo,,,,,1685016129,mbranagh,13831,"New Latin-English Dictionary: Containing all the Words proper for Reading the Classic Writers",,,,,,1701961387,baitken,17978,,Young,William,,0,0,0,N,1757,0,0,N,Male,,1685016129,mbranagh,405634,13831,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106160,16,SL13714_017,218318,,11,"Salmon's Geog. Grammar",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301391,218318,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39728,68,,,"Salmon's Geographical Grammar",S,2,2,,,,1696509753,mbranagh,Array,,,,,86486,39728,,,1696509753,mbranagh,,,,,,,,,,,,,,,,,,,365749,39728,43072,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several Kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive, Containing, I. A Description of the Figure and Motion of the Earth. II. Geographical Definitions and Problems, being a necessary introduction to this study. III. A general division of the Globe into Land and Water. IV. The situation and extent of the several countries contained in each quarter of the world: their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with An account of the Air, Soil, Produce, Traffic, Curiosities, Arms, Religion, Language, Universities, Bishoprics, Manners, Customs, Habits, and Coins, in use in the several Kingdoms and States described. By Mr Salmon. Illustrated with a new set of Maps of the Countries described, and other Copper-Plates, ten whereof were not in any former edition. A new edition, with large additions, which bring the history down to the present time.",2,2,A,T69008,,,English,Edinburgh,1767,N,0,N,8vo,,,,,1696509753,mbranagh,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218447,,18,"Adam on Globes",,,1781,,,,1781,,,,18929,68,,A,Adam,Alexander,,,8,1774,1806,<p>Teacher</p>,,,Male,,,1696846163,mbranagh,301520,218447,Main,,,72,68,Teacher,68,,Education,,,,39779,68,,,"Adam on Globes",A,4,4,,,,1696846163,mbranagh,Array,,,,,86537,39779,,,1696846163,mbranagh,,,,,,,,,,,,,,,,,,,366295,39779,42699,Certain,1072,"A treatise describing the construction, and Explaining the use, of New Celestial and Terrestrial globes. Designed to illustrate, In the most Easy and Natural Manner, The Phoenomena of the Earth and Heavens, And to shew the Correspondence of the Two Spheres. With a great Variety of Astronomical and Geographical problems. By George Adams, Mathematical Instrument-Maker to His Majesty.",5,5,A,T53466,,,English,London,1769,N,0,N,8vo,,,,,1696846163,mbranagh,1072,"Treatise Describing and Explaining the Construction and Use of New Celestial and Terrestrial Globes",,N,,N,,1700219832,baitken,310,,Adams,George,,1709,0,0,N,1772,0,0,N,Male,"<p>Mathematical instrument maker</p>",1696846163,mbranagh,389432,1072,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218456,,21,"Tooks Pnatheon",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301529,218456,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40547,68,,,"Took's Pantheon",T,23,23,,,,1674043691,mbranagh,Array,Shelfmark,599,Format,"8vo & Infra",87698,40547,,,1674043691,mbranagh,,,,,,,,,,,,,,,,,,,306033,40547,35892,Speculative,3184,"The pantheon, representing the fabulous histories of the heathen gods, and most illustrious heroes; in a short, plain, and familiar method, by way of dialogue. The nineteenth edition. Revised, corrected, amended, and illustrated with new copper cuts ... For the use of schools. By Andrew Tooke, ...",23,23,T,N11798,,,English,London,1757,N,0,N,8vo,,,"<p>Andrew Tooke</p>",,1674043691,mbranagh,3184,"Pantheon, Representing the Fabulous Histories of the Heathen Gods, and Most Illustrious Heroes",,N,,N,,1700219840,baitken,16245,,Pomey,François,,1618,0,0,N,1673,0,0,N,Male,,1696420501,mbranagh,391615,3184,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106163,17,SL13714_018,218435,,14,"Coleman's Terence",,,1781,,,,1781,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301508,218435,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40532,68,,,"Coleman's Terence",C,4,4,,,,1702550557,kbaston,Array,Shelfmark,494,Format,"8vo & Infra",87680,40532,,,1702550557,kbaston,,,,,,,,,,,,,,,,,,,374098,40532,35793,"Very likely",8108,"The comedies of Terence, translated into familiar blank verse. By George Colman.",4,4,T,N28150,,,English,London,1767,N,0,N,8vo,,,"<p>Colman, George</p>",,1702550557,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218510,,4,"Buck. Psal. Var",8,5,1778,,,,"1778-5-8 (Friday)",,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301583,218510,Main,,,72,68,Teacher,68,,Education,,,,40586,68,,,"Buchanan's Psalms cum notis variorum",B,3,3,,,,1669987280,mbranagh,Array,Shelfmark,101,,,87761,40586,,,1669987280,mbranagh,,,,,,,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218543,,15,"Dryden's Virgil vol 2nd",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301616,218543,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40316,68,,,"Dryden's Virgil",D,50,44,,,,1683625316,mbranagh,Array,,,,,87308,40316,2,,1683625316,mbranagh,,,,,,,,,,,,,,,,,,,339833,40316,35342,Speculative,255,"The works of Virgil, translated by John Dryden, Esq; ...",50,44,T,T145015,,,English,Edinburgh,1773,N,0,N,8vo,,,"<p>Dryden, John</p>",,1683625316,mbranagh,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218537,,13,"Burman's Virg. Vol 1st",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301610,218537,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39695,68,,,"Burmanni Virgil",B,9,6,,,,1696504821,mbranagh,Array,,,,,87776,39695,1,,1696504821,mbranagh,,,,,,,,,,,,,,,,,,,365719,39695,43057,Certain,3142,"Publii Virgilii Maronis Bucolica, Georgica, et Aeneis. Ex editione Petri Burmanni. ...",10,7,P,N22205,,,Latin,Glasgow,1778,N,0,N,folio,2v,,,,1705405901,mbranagh,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218561,,21,"Rud Liv v. 1st",6,10,1778,,,,"1778-10-6 (Tuesday)",,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301634,218561,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40022,68,,,"Ruddiman's Livy",R,3,3,,,,1678283478,mbranagh,Array,,,,,86846,40022,1,,1678283478,mbranagh,,,,,,,,,,,,,,,,,,,331952,40022,38492,Certain,5503,"Titi Livii patavini historiarum ab urbe condita libri qui supersunt· Cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M. ...",4,4,T,N64639,,,Latin,Edinburgh,1752,N,0,N,12mo,,"<p>Thomas Ruddiman</p>",,,1696848414,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106166,18,SL13714_019,218564,,22,"Arnot's Edinburgh",12,5,1779,,,,"1779-5-12 (Wednesday)",,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,301637,218564,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218627,,21,"Goldsmith's Roman Hist. 3 vols",12,8,1772,,,,"1772-8-12 (Wednesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301700,218627,Main,,,72,68,Teacher,68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,86753,39938,1,,1702573025,kbaston,86930,39938,2,,1702573025,kbaston,87833,39938,3,,1702573025,kbaston,,,,,,,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218612,,16,"Buchanani Psalmi sum notes variorum",,,1782,,,,1782,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301685,218612,Main,,,72,68,Teacher,68,,Education,,,,40586,68,,,"Buchanan's Psalms cum notis variorum",B,3,3,,,,1669987280,mbranagh,Array,Shelfmark,101,,,87761,40586,,,1669987280,mbranagh,,,,,,,,,,,,,,,,,,,280946,40586,35333,"Very likely",3158,"Georgii Buchanani paraphrasis Psalmorum Davidis poetica",3,3,G,T106062,,,Latin,Glasgow,1765,N,0,N,8vo,,,,,1669987280,mbranagh,3158,"Paraphrasis Psalmorum Davidis Poetica",,N,,N,,1700219840,baitken,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,391588,3158,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218585,,7,"Plutarch's Lives vol 2",,,1781,,,,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301658,218585,Main,,,72,68,Teacher,68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,87815,40247,2,,1705401069,mbranagh,,,,,,,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218636,,24,"Henry's Hist vol 3",6,10,1772,,,,"1772-10-6 (Tuesday)",,Returned,unknown,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301709,218636,Main,,,72,68,Teacher,68,,Education,,,,39908,68,,,"Henry's History",H,21,21,,,,1683721122,mbranagh,Array,,,,,87590,39908,3,,1683721122,mbranagh,,,,,,,,,,,,,,,,,,,340505,39908,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218618,,18,"Hume's Hist. vol 1",2,5,1772,,,,"1772-5-2 (Saturday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301691,218618,Main,,,72,68,Teacher,68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106169,19,SL13714_020,218576,,4,"Hook's Rom Hist vol 1st",,,1781,,,,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301649,218576,Main,,,72,68,Teacher,68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,86450,39707,1,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218648,,2,"Hooke's Rom. Hist vol 3rd",15,7,1779,,,,"1779-7-15 (Thursday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301721,218648,Main,,,72,68,Teacher,68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,87179,39707,3,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218675,,11,"Letters on Mythology",21,4,1781,,,,"1781-4-21 (Saturday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301748,218675,Main,,,72,68,Teacher,68,,Education,,,,40640,68,,,"Letters on Mythology",L,3,3,,,,1670418063,mbranagh,Array,Shelfmark,487,,,87860,40640,,,1670418063,mbranagh,,,,,,,,,,,,,,,,,,,285779,40640,35498,Likely,4769,"Letters concerning mythology. By Thomas Blackwell, J. U. D. Late Principal of Marishal College in the University of Aberdeen",3,3,L,T101918,,,English,London,1757,N,0,N,8vo,,,,,1670418063,mbranagh,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106172,20,SL13714_021,218669,,9,"Cicero Olivet inc. orations pro milone & 2nd Philip pic.",10,11,1779,,,,"1779-11-10 (Wednesday)",,,,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,301742,218669,Main,,,72,68,Teacher,68,,Education,,,,39920,68,,,"Cicero not Oliveti",C,10,9,,,,1666866545,mbranagh,Array,,,,,86735,39920,,,1666866545,mbranagh,,,,,,,,,,,,,,,,,,,262724,39920,17415,Likely,3083,"Philippiques de Demosthène, et catilinaires de Cicéron, traduites par M. l'Abbé d'Olivet, de l'Académie françoise.",12,11,P,,,,French,Paris,1765,N,0,N,,,,,,1666866545,mbranagh,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,
