lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188178,,10,"<p>Dodderidge Com. Vol 6</p>",10,12,1804,0,0,0,"1804-12-10 (Monday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,276497,188178,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188154,,2,"<p>
 
  
  Stennet's Serm: V 2.d
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266892,188154,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66987,31962,2,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188151,,1,"<p>
 
  
  Dodderidge's Com. V. 6<sup>th</sup>
  
 </p>",4,12,1804,,,,"1804-12-4 (Tuesday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,266889,188151,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61764,2103,6,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188211,,3,"<p>
 
  
  Stackhouse history of Bible Vol 2
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266949,188211,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67470,2298,2,,1640263139,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188229,,9,"<p>
 
  
  Bishop Newton Vol. 3.
  
 </p>",11,1,1805,,,,"1805-1-11 (Friday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,266967,188229,Main,,,,,,,,,,,,31971,5,,,"The works of the Right Reverend Thomas Newton",T,20,20,,,,1641480366,kbaston,Array,67020,31971,3,,1641480366,kbaston,,,,,,,176438,31971,5429,Certain,274,"The works of the Right Reverend Thomas Newton, D. D. Late Lord Bishop of Bristol, And Dean of St. Paul’s, London. With some account of his life, and anecdotes of several of his friends, written by himself.",33,27,T,T53426,,,English,London,1782,N,0,N,4to,,,,,1691155534,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188262,,19,"<p>
 
  
  Dirling Courts Defence 11 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267000,188262,Main,,,71,68,"University Student",68,,Education,,,,1974,5,259,,"The Christians defence against the fears of death.",T,17,17,,,,1641817331,kbaston,Array,67488,1974,1,,1641817331,kbaston,,,,,,,176738,1974,1962,Certain,9829,"The Christians defence against the fears of death.",17,17,T,R213317,,,English,London,1682,N,0,N,8vo,,,,,1641817331,kbaston,9829,"Christians Defence against the Fears of Death",0,N,0,N,,1703147803,kbaston,1401,,Drelincourt,Charles,,1595,0,0,N,1669,0,0,N,Male,,1703147803,kbaston,413383,9829,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188232,,10,"<p>
 
  
  Quesnell on the new Testament Vol.s 1 &amp; 2.d
  
 </p>",14,1,1805,,,,"1805-1-14 (Monday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,266970,188232,Main,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,67476,32046,2,,1640263140,baitken,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188214,,4,"<p>
 
  
  Doddridges Family expositor Vol the 4<sup>th</sup>
  
 </p>",28,12,1804,,,,"1804-12-28 (Friday)",,16380,5,,C,Clement,Andrew,,,2,1804,1805,,,,Male,,,1640263139,baitken,266952,188214,Main,,,,,,,,,,,,2103,5,919,,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",T,27,21,,,,1641480469,kbaston,Array,61758,2103,4,,1641480469,kbaston,,,,,,,176450,2103,2090,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament: with critical notes; ... By P. Doddridge, D.D",27,21,T,T190504,,,English,London,1760,N,0,N,4to,,,,,1641480469,kbaston,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188235,,11,"<p>
 
  
  Stennets discourses 1 Vol
  
 </p>",16,1,1805,27,1,1806,"1805-1-16 (Wednesday)","1806-1-27 (Monday)",15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,266973,188235,Main,,,71,68,"University Student",68,,Education,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,66960,31962,1,,1648547195,kbaston,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188268,,2,"<p>
 
  
  Owens Doctrine of Justification
  
 </p>",17,1,1805,,,,"1805-1-17 (Thursday)",,16386,5,,H,Hardman,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267006,188268,Main,,,,,,,,,,,,2119,5,190,,"The doctrine of justification by faith",T,13,13,,,,1635253443,kbaston,Array,2119,2119,,,1635253443,kbaston,,,,,,,161058,2119,2105,Certain,7122,"The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated.",14,14,T,R13355,,,English,London,1677,N,0,N,4to,,,,,1635253444,kbaston,7122,"Doctrine of Justification by Faith through the Imputation of the Righteousness of Christ, Explained, Confirmed, &amp; Vindicated",,N,,N,,1700219856,baitken,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,395685,7122,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188298,,12,"<p>
 
  
  the high way
  to happiness
  
 </p>",4,2,1805,,,,"1805-2-4 (Monday)",,16398,5,,D,Deas,Andrew,,,2,1805,1805,,Ordurnie,,Male,,,1640263141,baitken,267036,188298,Main,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188322,,5,"<p>
 
  
  The souls
  humiliation
  
 </p>",11,3,1805,,,,"1805-3-11 (Monday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,267060,188322,Main,,,,,,,,,,,,31545,5,,,"The soules humiliation.",T,4,4,,,,1640263039,baitken,Array,65430,31545,,,1640263039,baitken,,,,,,,175512,31545,2003,Certain,1776,"The soules humiliation.",4,4,T,S117849,,,English,London,1637,N,0,N,4to,,,,,1633611547,kbaston,1776,"Soules Humiliation",,N,,N,,1700219835,baitken,1438,,Hooker,Thomas,,1586,0,0,N,1647,0,0,N,Male,,1643984198,gmckeever,390158,1776,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188310,,1,"<p>
 
  
  Dykes Deceitfulness of Mans heart
  
 </p>",11,2,1805,,,,"1805-2-11 (Monday)",,16401,5,,T,Taylor,Margaret,,,1,1805,1805,,Innerpeffray,Westhill,Female,,,1640263141,baitken,267048,188310,Main,,,,,,,,,,,,2005,5,258,,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",T,9,9,,,,1635332142,kbaston,Array,2005,2005,,,1635332142,kbaston,,,,,,,161337,2005,1992,Certain,3832,"The mystery of selfe-deceiuing: or, A discourse and discouery of the deceitfulnesse of mans heart.",9,9,T,"S100128 ",,,English,London,1633,N,0,N,4to,,,,,1635332142,kbaston,3832,"Mystery of Selfe-deceiving: or, A Discourse and Discovery of the Deceitfulnesse of Mans Heart",,N,,N,,1700219842,baitken,1429,,Dyke,Daniel,,0,0,0,N,1614,0,0,N,Male,,1635332142,kbaston,392287,3832,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188331,,8,"<p>
 
  
  Burroughs gospel Reconciliation
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,267069,188331,Main,"Life dates",1755-1827,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188316,,3,"<p>
 
  
  Calvins institutes of the Christian religion
  
 </p>",23,2,1805,,,,"1805-2-23 (Saturday)",,16404,5,,M,Mitchel,Peter,,,1,1805,1805,,Muthill,,Male,,,1640263141,baitken,267054,188316,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,67497,2160,,,1640263141,baitken,,,,,,,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188313,,2,"<p>
 
  
  The sum of Christian religion
  
 </p>",11,2,1805,,,,"1805-2-11 (Monday)",,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,267051,188313,Main,,,,,,,,,,,,1988,5,30,,"The summe of Christian religion",T,6,6,,,,1632912832,kbaston,Array,1988,1988,,,1632912832,kbaston,,,,,,,150948,1988,1976,Certain,1662,"The summe of Christian religion",6,6,T,"S1391 ",,,English,London,1633,N,0,N,folio,,,,,1632912832,kbaston,1662,"Summe of Christian Religion",,N,,N,,1700219834,baitken,1413,,Ursinus,Zacharias,,1534,0,0,N,1583,0,0,N,Male,,1632912832,kbaston,390040,1662,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188340,,11,"<p>
 
  
  The Christian in Compleat
  armour
  
 </p>",23,3,1805,,,,"1805-3-23 (Saturday)",,16416,5,,A,Alice,William,,,2,1805,1807,,,,Male,,,1640263142,baitken,267078,188340,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67506,2217,,,1640263142,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188337,,10,"<p>
 
  
  Gurnalls Christian armour
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267075,188337,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67503,2217,,,1640263142,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188325,,6,"<p>
 
  
  Ushers body of Divinity
  
 </p>",19,3,1805,,,,"1805-3-19 (Tuesday)",,16407,5,,M,Morison,Ann,,,1,1805,1805,,Aberuthven,,Female,,,1640263141,baitken,267063,188325,Main,,,,,,,,,,,,2179,5,1478,,"A body of divinity, or The summe and substance of Christian religion",A,15,15,,,,1633694190,kbaston,Array,2179,2179,,,1633694190,kbaston,,,,,,,156222,2179,2164,Certain,115,"A body of divinity, or The summe and substance of Christian religion; catechistically propounded, and explained, by way of question and answer: methodically and familiarly handled.",15,15,A,R30177,,,English,London,1649,N,0,N,folio,,,,"<p>3rd edn</p>",1633694191,kbaston,115,"Body of Divinity [James Ussher]",1649,N,0,N,,1674561103,msangster,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,398593,115,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188319,,4,"<p>
 
  
  Stackhouse Body of Divinity
  
 </p>",1,3,1805,,,,"1805-3-1 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267057,188319,Main,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67500,2298,,,1640263141,baitken,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188343,,12,"<p>
 
  
  Considerations on Eternity
  
 </p>",25,3,1805,,,,"1805-3-25 (Monday)",,16074,5,,M,Morison,Christian,,,3,1803,1805,,Innerpeffray,,Unclear,,,1640263127,baitken,267081,188343,Main,,,,,,,,,,,,2431,5,438,,"The considerations of Drexelius upon eternity.",T,2,2,,,,1633527500,kbaston,Array,2431,2431,,,1633527500,kbaston,,,,,,,154956,2431,2414,Certain,7892,"The considerations of Drexelius upon eternity.",2,2,T,R232754,,,English,London,1684,N,0,N,12mo,,,,,1633527501,kbaston,7892,"Considerations of Drexelius upon Eternity",,N,,N,,1700219859,baitken,1749,,Drexel,Jeremias,,1581,0,0,N,1638,0,0,N,Male,,1700841356,kbaston,396476,7892,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188373,,9,"<p>
 
  
  A Cordial for a fenting
  Soul
  
 </p>",8,4,1805,,,,"1805-4-8 (Monday)",,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267111,188373,Main,,,,,,,,,,,,2410,5,297,,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens",A,5,5,,,,1633434589,kbaston,Array,2410,2410,,,1633434589,kbaston,,,,,,,154053,2410,2393,Certain,7835,"A cordiall for a fainting soule: or, Some essayes for the satisfaction of wounded spirits, labouring under severall burthens.",5,5,A,R24775,,,English,London,1649,N,0,N,4to,,,,,1633434589,kbaston,7835,"Cordial for a Fainting Soul",,N,,N,,1700219858,baitken,1732,,Collinges,John,,1623,0,0,N,1690,0,0,N,Male,,1633434589,kbaston,396419,7835,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188352,,2,"<p>
 
  
  The highway to happiness
  
 </p>",30,3,1805,,,,"1805-3-30 (Saturday)",,16422,5,,M,Millar,Peter,,,1,1805,1805,,,,Male,,,1640263142,baitken,267090,188352,Main,,,,,,,,,,,,1933,5,311,,"Davids learning, or the way to true happinesse",D,7,7,,,,1641478654,kbaston,Array,1933,1933,,,1641478654,kbaston,,,,,,,176375,1933,1921,Certain,7733,"Davids learning, or the way to true happinesse.",7,7,D,S100152,,,English,London,1618,N,0,N,4to,,,,,1641478655,kbaston,7733,"Davids Learning, or The Way to True Happinesse",,N,,N,,1700219858,baitken,1368,,Taylor,Thomas,,1576,0,0,N,1632,0,0,N,Male,,1641478655,kbaston,396315,7733,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188364,,6,"<p>
 
  
  The Christian completely Armed
  
 </p>",6,4,1805,,,,"1805-4-6 (Saturday)",,16431,5,,A,Alice,William,,,2,1805,1805,,Muthill,,Male,,,1640263142,baitken,267102,188364,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67518,2217,,,1640263142,baitken,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188349,,1,"<p>
 
  
  Goodwin's Return of Prayer
  
 </p>",28,3,1805,,,,"1805-3-28 (Thursday)",,16419,5,,B,Brice,Janet,,Bryce,1,1805,1805,,Fintalich,,Female,,,1640263142,baitken,267087,188349,Main,,,,,,,,,,,,32049,5,,,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",T,2,2,,,,1640263142,baitken,Array,67512,32049,,,1640263142,baitken,,,,,,,175920,32049,2440,Certain,2322,"The returne of prayers. A treatise wherein this case how to discerne Gods answers to our prayers is briefly resolved.",2,2,T,"S103257 ",,,English,London,1636,N,0,N,4to,,,,,1633610294,kbaston,2322,"Return of Prayers",,N,,N,,1700219837,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,390722,2322,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
