lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1535,1010514,p1010514,35249,8718,15,"<p>Addison's Works 4 vols</p>",19,8,1808,11,9,1808,"1808-8-19 (Friday)","1808-9-11 (Sunday)",,,,,,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492039,35249,Main,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35439,8908,8,"<p>Raws Lucan 2 Vol</p>",6,6,1809,23,6,1809,"1809-6-6 (Tuesday)","1809-6-23 (Friday)",,,,,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493587,35439,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59513,13,,,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",L,5,3,,,,1673952052,kbaston,Array,,,129473,59513,1,,1673952052,kbaston,129476,59513,2,,1673952052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,305337,59513,34106,Likely,3086,"Lucan’s Pharsalia. Translated into English verse by Nicholas Rowe, Esq; Servant to His Majesty.",16,12,L,T113675,,,English,London,1722,N,0,N,12mo,"2 vols",,"<p>Rowe, Nicholas</p>","<p>2nd edn</p>",1693220260,mbranagh,3086,"Pharsalia or De Bello Civili",0,N,0,N,,1710770666,kbaston,45,,Lucan,,,39,0,0,N,65,0,0,N,Male,,1710770666,kbaston,426087,3086,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36269,9738,7,"<p>Parnels Poems 1</p>",8,2,1809,1,3,1809,"1809-2-8 (Wednesday)","1809-3-1 (Wednesday)",,,,,,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497421,36269,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10039,13,parnel_poems,,"Parnell's Poems",P,5,5,,,,1674736002,kbaston,Array,,,11470,10039,,,1674736002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312474,10039,34211,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-deacon of Clogher: and published by Mr. Pope.",5,5,P,,,,English,London,1722,N,0,N,8vo,,,,,1674736002,kbaston,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36305,9774,43,"<p>Adison 2<sup>d</sup></p>",21,4,1811,0,0,0,"1811-4-21 (Sunday)",,,,,,,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497532,36305,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,130238,9597,2,,1674489192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1579,1010550,p1010550,36327,9796,21,"<p>Adisons Works 2<sup>d</sup></p>",1,4,1813,0,0,0,"1813-4-1 (Thursday)",,,,,,,,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,497601,36327,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,130238,9597,2,,1674489192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36498,9967,23,"<p>Addisons works 4 Vols</p>",27,10,1810,0,0,0,"1810-10-27 (Saturday)",,,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494262,36498,Main,"Life dates","d. 1834",,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9597,13,addison_works,,"Works by Joseph Addison",W,54,18,,,,1674489192,kbaston,Array,,,11028,9597,1,,1674489192,kbaston,130238,9597,2,,1674489192,kbaston,130241,9597,3,,1674489192,kbaston,130244,9597,4,,1674489192,kbaston,,,,,,,,,,,,,309129,9597,31189,Certain,378,"The works of the Right Honourable Joseph Addison, Esq; Containing, I. His Original Poems, with his several Translations. II. A Treatise upon the Usefulness of Ancient Medals. III. Of the Christian Religion. IV. The Present State of the War. V. The Tryal and Conviction of Count Tariff.",54,18,T,T89170,,,English,Dublin,1722,N,1723,N,12mo,"4 vols",,,,1674489192,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37187,10656,50,"<p>Parnels Poems</p>",2,4,1814,0,0,0,"1814-4-2 (Saturday)",,,,,,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501423,37187,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,10039,13,parnel_poems,,"Parnell's Poems",P,5,5,,,,1674736002,kbaston,Array,,,11470,10039,,,1674736002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312474,10039,34211,Certain,2907,"Poems on several occasions. Written by Dr. Thomas Parnell, late Arch-deacon of Clogher: and published by Mr. Pope.",5,5,P,,,,English,London,1722,N,0,N,8vo,,,,,1674736002,kbaston,2907,"Poems on Several Occasions [Thomas Parnell]",,N,,N,,1700219839,baitken,4447,,Parnell,Thomas,,1679,0,0,N,1718,0,0,N,Male,,1674736002,kbaston,391325,2907,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37493,10962,52,"<p>Burnet 4 Vol</p>",5,2,1812,0,0,0,"1812-2-5 (Wednesday)",,,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502599,37493,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,,,11115,9684,1,,1674753228,kbaston,129380,9684,2,,1674753228,kbaston,129383,9684,3,,1674753228,kbaston,129401,9684,4,,1674753228,kbaston,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1630,1010586,p1010586,37724,11193,27,<p>Sheffield</p>,13,11,1813,0,0,0,"1813-11-13 (Saturday)",,,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,495816,37724,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61164,13,,,"The works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham.",T,6,3,,,,1674213566,kbaston,Array,,,134940,61164,1,,1674213566,kbaston,134943,61164,2,,1674213566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307407,61164,825,Certain,383,"The works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham.",14,10,T,T86939,,,English,London,1723,N,0,N,4to,"2 vols",,,,1702477187,kbaston,383,"Works of John Sheffield, Earl of Mulgrave, Marquis of Normanby, and Duke of Buckingham",0,N,0,N,,1702477187,kbaston,583,,Sheffield,John,"Duke of Buckingham",1647,0,0,N,1721,0,0,N,Male,,1702477187,kbaston,409636,383,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15032,,9,"<p>Cowper on y<sup>e</sup> Muscles . .</p>",27,10,1747,4,5,1748,"1747-10-27 (Friday)","1748-5-4 (Saturday)",Classmark,K.,"Original Returned Text","Cowper on y<sup>e</sup> Muscles . .",,,2183,11,,S,Simson,Thomas,Professor,,44,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410279996</a></p>,1662117896,gmckeever,51487,15032,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2936,11,,,"Myotomia reformata: or an anatomical treatise on the muscles of the human body. Illustrated with Figures after the Life. By the late Mr. William Cowper, Surgeon, and Fellow of the Royal Society. To which is prefix'd An introduction concerning muscular motion",M,2,2,https://library.st-andrews.ac.uk/record=b2537759~S5,,"<p>1734 cat gives at B.1.0 London 1724</p>",1599646141,gmckeever,Array,Classmark,"K., B.1.0",3725,2936,,,1599646141,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14890,2936,3076,Certain,3837,"Myotomia reformata: or an anatomical treatise on the muscles of the human body. Illustrated with Figures after the Life. By the late Mr. William Cowper, Surgeon, and Fellow of the Royal Society. To which is prefix'd An introduction concerning muscular motion",2,2,M,T132917,,,English,London,1724,N,0,N,folio,,,,,1599646141,gmckeever,3837,"Myotomia Reformata: or an Anatomical Treatise on the Muscles of the Human Body",,N,,N,,1700219842,baitken,2326,,Cowper,William,,1666,0,0,N,1709,0,0,N,Male,,1674560771,msangster,392292,3837,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,769,1,UYLY205-2_00000001,15051,,3,"<p>Burnet's Hist. of his own Times V.1<sup>st</sup></p>",8,2,1748,2,3,1748,"1748-2-8 (Thursday)","1748-3-2 (Saturday)",Classmark,A.1.14,"Original Returned Text","Burnets Hist. of his own Time",Professor,"Henry Rymer",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,92269,15051,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2955,11,,,"Bishop Burnet's History of His Own Time.",B,7,7,http://library.st-andrews.ac.uk/record=b2529719~S1,,"<p>1734 cat gives 2 vols London 1724</p>",1637857554,gmckeever,Array,Classmark,A.1.14,3744,2955,1,,1637857554,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170040,2955,3130,"Very likely",8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,773,5,UYLY205-2_00000005,15133,,10,"<p>Souls Magazine</p>",1,3,1748,27,4,1748,"1748-3-1 (Friday)","1748-4-27 (Saturday)",Classmark,C.8.13,"Original Returned Text","Soul's Magazine",Professor,"James Murison",2231,11,,F,Ferrier,Alexander,,,81,1748,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604</p>,1715874451,kbaston,49366,15133,Main,"Life dates",1728-1764,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379701604,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3028,11,,,"The souls magazine of Scripture truths, digested into an historical dialogue, to inform the ignorant, reform the wicked, awake the drowsey, and revive Christianity by faith and obedience.",T,1,1,http://library.st-andrews.ac.uk/record=b2408678~S1,,"<p>1734 cat gives London 1722</p>",1597911816,gmckeever,Array,Classmark,C.8.13,3817,3028,,,1597911816,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7033,3028,3490,Certain,9249,"The souls magazine of Scripture truths, digested into an historical dialogue, to inform the ignorant, reform the wicked, awake the drowsey, and revive Christianity by faith and obedience.",2,2,T,T115188,,,English,London,1722,N,0,N,12mo,,,,,1624539083,gmckeever,9249,"Souls Magazine of Scripture Truths, Digested into an Historical Dialogue",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,774,6,UYLY205-2_00000006,15144,,6,"<p>Woollastons Religion of Nat. delin.</p>",2,3,1748,20,4,1748,"1748-3-2 (Saturday)","1748-4-20 (Saturday)",Classmark,A.5.11,"Original Returned Text","Woollastons Rel. of Nat. delin.",Professor,"James Murison",3898,11,,R,Robertson,George,,,48,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407138684</a></p>,1637858097,gmckeever,93367,15144,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,775,7,UYLY205-2_00000007,15164,,5,"<p>Persian Letters 2 Voll.</p>",12,3,1748,30,3,1748,"1748-3-12 (Tuesday)","1748-3-30 (Saturday)",Classmark,E.7.4,"Original Returned Text","Persian Letters 2 Voll.",Professor,"Henry Rymer",1914,11,,A,Allan,Charles,,,20,1748,1748,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620</a></p>,1705318774,kbaston,49468,15164,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363396620,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3054,11,,,"Persian letters. Translated by Mr. Ozell. ...",P,17,10,,,"<p>1734 cat gives 2 vols London 1722.</p><p>1768 cat: O.7.53 ditto.</p>",1620828180,gmckeever,Array,Classmark,"E.7.4, O.7.53",3843,3054,1,,1620828180,gmckeever,15907,3054,2,,1620828180,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,97328,3054,3559,Certain,3108,"Persian letters. Translated by Mr. Ozell. ...",17,10,P,T90449,,,English,London,1722,N,0,N,12mo,,,,,1620828180,gmckeever,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,777,9,UYLY205-2_00000009,15199,,1,"<p>Burnets Hist. of his own Times –– Vol. 2<sup>d</sup></p>",19,3,1748,19,4,1748,"1748-3-19 (Tuesday)","1748-4-19 (Friday)",Classmark,A.1.14,"Original Returned Text","Burnets Hist. of his own Times V.2<sup>d</sup>",Professor,"Henry Rymer",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,254301,15199,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2955,11,,,"Bishop Burnet's History of His Own Time.",B,7,7,http://library.st-andrews.ac.uk/record=b2529719~S1,,"<p>1734 cat gives 2 vols London 1724</p>",1637857554,gmckeever,Array,Classmark,A.1.14,14377,2955,2,,1637857554,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170040,2955,3130,"Very likely",8506,"Bishop Burnet's History of His Own Time.",22,16,B,T144688,,,English,London,1724,N,1734,N,folio,"2 vols",,,"<p>large paper edn</p>",1669627779,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
