lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145284,,11,"<p><span style=""text-decoration: line-through;"">Mead's Works vol. 2<sup>d</sup></span></p>",11,7,1775,0,0,0,"1775-7-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,11748,25,,B,Baynes,Stanhope,,,19,1775,1777,,,,Male,,,1632228941,kbaston,213405,145284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91607,Dissertation,"De Hypochoandraisi.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",Origin,English,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19363,12760,2,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10301,80,ARC_521368317_001_0081,148323,,4,"<p><span style=""text-decoration: line-through;"">Mead's Works 4<sup>to</sup></span></p>",5,12,1775,0,0,0,"1775-12-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,216612,148323,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10316,85,ARC_521368317_001_0086,148518,,10,"<p><span style=""text-decoration: line-through;"">Mead's Works</span></p>",11,12,1775,0,0,0,"1775-12-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,216810,148518,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10385,108,ARC_521368317_001_0109,149337,,6,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>",6,1,1776,0,0,0,"1776-1-6 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",,,11721,25,,G,Gibb,Robert,,,10,1775,1776,,,,Male,,,1630415219,kbaston,217668,149337,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81375,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10400,113,ARC_521368317_001_0114,149478,,3,"<p><span style=""text-decoration: line-through;"">Mead Monita Med:</span></p>",12,1,1776,0,0,0,"1776-1-12 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,12120,25,,D,Darwin,Charles,,,11,1775,1776,,,,Male,,"<p>uncle of the evolutionist</p>",1631097931,kbaston,217830,149478,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1776","Life dates",1758-1778,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24491,25,,,"Monita et praecepta medica [Mead]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194624430002466,,,1703158763,kbaston,Array,,,,,,,,,,,50333,24491,,,1703158763,kbaston,,,,,,,,,,,,,378907,24491,14279,Certain,3898,"Monita et praecepta medica. ",4,4,M,"T1330 ",,,Latin,London,1751,N,0,N,8vo,,,,"<p>copies at other ESTC nos record Leipzig as true place of publication with London as a false imprint</p>",1703158763,kbaston,3898,"Monita et Praecepta Medica",0,N,0,N,,1703158763,kbaston,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,414289,3898,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10679,206,ARC_521368317_001_0207,156078,,7,"<p><span style=""text-decoration: line-through;"">Mead's Works Vol. 1:<sup>st</sup></span></p>",20,4,1776,0,0,0,"1776-4-20 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",,,12516,25,,A,Adam,John,,,6,1776,1776,,,,Male,,,1630501394,kbaston,224853,156078,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11096,345,ARC_521368317_001_0346,162912,,8,"<p><span style=""text-decoration: line-through;"">&amp; Mead's Works vol. 1:<sup>st</sup></span></p>",7,2,1777,0,0,0,"1777-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,13302,25,,S,Stirling,James,,,2,1777,1777,,,,Male,,,1632223777,kbaston,232347,162912,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88197,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,,,,,,,,,,,,,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164682,,12,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Perth Note",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234375,164682,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11222,386v-387,ARC_521368317_001_0388,164745,,4,"<p><span style=""text-decoration: line-through;"">Mead's Works 3 V:<sup>s</sup></span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",,,13581,25,,M,Myers,"Joseph Hartillyers",,"Joseph Hart Myers",18,1777,1777,,,,Male,,,1632476098,kbaston,234441,164745,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90756,Dissertation,"De Diabete.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,LRCP(1787),Origin,"New York","Life dates",1758-1823,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16586,86,ARC_791727025_001_0087,382467,,7,"<p><span style=""text-decoration: line-through;"">Mead's Works 4<sup>to</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,,,31305,25,,H,Hill,William,,,2,1790,1790,,,,Male,,,1689601536,kbaston,550209,382467,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16979,217,ARC_791727025_001_0218,385440,,5,"<p><span style=""text-decoration: line-through;"">Mead Monita Medica</span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"four shillings",,,,,31476,25,,D,Dick,William,,,9,1790,1790,,,,Male,,,1690298917,kbaston,553491,385440,Main,"Academic dates",1788-1789,Other,"MD (Edin) 1790",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24491,25,,,"Monita et praecepta medica [Mead]",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194624430002466,,,1703158763,kbaston,Array,,,,,,,,,,,50333,24491,,,1703158763,kbaston,,,,,,,,,,,,,378907,24491,14279,Certain,3898,"Monita et praecepta medica. ",4,4,M,"T1330 ",,,Latin,London,1751,N,0,N,8vo,,,,"<p>copies at other ESTC nos record Leipzig as true place of publication with London as a false imprint</p>",1703158763,kbaston,3898,"Monita et Praecepta Medica",0,N,0,N,,1703158763,kbaston,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,414289,3898,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17219,297,ARC_791727025_001_0298,387327,,2,"<p><span style=""text-decoration: line-through;"">Mead's Works 4:<sup>to</sup></span></p>",26,8,1790,0,0,0,"1790-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,555723,387327,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12760,25,,,"Medical works of Richard Mead",M,107,52,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199778600002466,,,1691502157,kbaston,Array,,,,,,,,,,,19360,12760,1,,1691502157,kbaston,19363,12760,2,,1691502157,kbaston,19366,12760,3,,1691502157,kbaston,362505,12760,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,296,38v,MS-LIB-6-076,5158,5158,8,"<p>Meads works</p>",9,3,1767,3,4,1767,"1767-3-9 (Monday)","1767-4-3 (Friday)","Original Borrowed Date","9 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4613,5158,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,854,6,,,"Medical works of Richard Mead, M.D.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1639378,,,1591782968,baitken,Array,Number,12,"Original Author","Mead, Richard, 1673-1754.","Possible modern shelfmark","Sp Coll Bn2-h.12",Press,H,Shelf,8,854,854,,,1591782968,baitken,,,,,,,,,,,,,854,854,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,398,88r,MS-LIB-6-175,8066,8066,27,"<p>Meads Works</p>",25,10,1770,3,11,1770,"1770-10-25 (Thursday)","1770-11-3 (Saturday)","Original Borrowed Date","25 Oct 1770","Original Returned Date","3 Nov 1770","Professor 1","George Muirhead","Professor 2","John Anderson",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5858,8066,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,854,6,,,"Medical works of Richard Mead, M.D.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1639378,,,1591782968,baitken,Array,Number,12,"Original Author","Mead, Richard, 1673-1754.","Possible modern shelfmark","Sp Coll Bn2-h.12",Press,H,Shelf,8,854,854,,,1591782968,baitken,,,,,,,,,,,,,854,854,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2701,4v,MS-LIB-5-010,50576,prof-2543,10,"Mead's works",24,10,1774,12,5,1775,"1774-10-24 (Monday)","1775-5-12 (Friday)","Original Borrowed Date","24 Oct 1774","Original Returned Date","12 May 1775",,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,65159,50576,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,854,6,,,"Medical works of Richard Mead, M.D.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1639378,,,1591782968,baitken,Array,Number,12,"Original Author","Mead, Richard, 1673-1754.","Possible modern shelfmark","Sp Coll Bn2-h.12",Press,H,Shelf,8,854,854,,,1591782968,baitken,,,,,,,,,,,,,854,854,854,Certain,4302,"The medical works of Richard Mead, M.D. Physician to his late Majesty King George II. Fellow of the Royal Colleges of Physicians at London and Edinburgh, and of the Royal Society.",110,55,T,T98963,,,English,London,1763,N,1765,N,4to,,,,,1691502157,kbaston,4302,"Medical Works of Richard Mead",,N,,N,,1700219844,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,392777,4302,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42662,90,UYLY207-1_Students_receipt_book_1768-72_00000101,168522,,15,"<p>Medicin Pamphlet</p>",18,12,1769,22,1,1770,"1769-12-18 (Monday)","1770-1-22 (Monday)",Classmark,"C<s>6</s>5. 65","Original Returned Text","Medicin Pamphlet",,,,,8990,11,,D,Duncan,Alexander,,,50,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636</p>,1705333494,kbaston,241935,168522,Main,"Life dates","b. c. 1747","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29967,11,,,"A short discourse concerning pestilential contagion, and the methods to be used to prevent it. By Richard Mead.",A,2,2,https://library.st-andrews.ac.uk/record=b1401265~S1,,"<p>1768 cat: London 1720.</p><p>Numerous 1720 edns listed on ESTC.</p>",1636990262,gmckeever,Array,Classmark,C.5.65,,,,,,,,,61851,29967,,,1636990262,gmckeever,,,,,,,,,,,,,167280,29967,18534,Speculative,1897,"A short discourse concerning pestilential contagion, and the methods to be used to prevent it. By Richard Mead.",2,2,A,T55657,,,English,London,1720,N,0,N,8vo,,,,,1636990262,gmckeever,1897,"Short Discourse Concerning Pestilential Contagion",,N,,N,,1700219835,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,390284,1897,Work,
