lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379812,,5,"<p><span style=""text-decoration: line-through;"">Boswells Life of Johnson 4 Vols 8<sup>o</sup> Vol 3 &amp; 4 1 &amp; 2<sup>d</sup> in 8<sup>o</sup></span></p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546732,379812,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48113,28,,,"Life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works in chronological order In three volumes [Boswell]",L,14,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467470140004341,,,1703176118,kbaston,Array,"Possible modern shelfmark","NLS: R.161.i.18",,,,,,,,,,,,,,,,,,,,,,103727,48113,1,,1703176118,kbaston,103730,48113,2,,1703176118,kbaston,103733,48113,3,,1703176118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380245,48113,24965,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his compostion, never before published.",19,8,T,T64484,,,English,Dublin,1792,N,0,N,8vo,"3 vols",,,,1703176118,kbaston,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379806,,3,"<p>Cobbets Parly Vols <span style=""text-decoration: line-through;"">1</span>, 2, <span style=""text-decoration: line-through;"">3</span>, &amp; 4</p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546726,379806,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58436,28,,,"Cobbett's parliamentary history of England from the Norman Conquest, in 1066 to the year, 1803.",C,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480225290004341,,,1687875303,kbaston,Array,"Possible modern shelfmark","NLS: GHC.5",,,,,,,,,,,,,,,,,,,,,,148041,58436,1,,1687875303,kbaston,128165,58436,2,,1687875303,kbaston,148044,58436,3,,1687875303,kbaston,148047,58436,4,,1687875303,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354168,58436,32852,Certain,8176,"Cobbett's Parliamentary history of England : from the Norman Conquest in 1066 to the year 1803: from which last-mentioned epoch it is continued downwards in the work entitled, “Cobbett's Parliamentary debates.”",10,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000731113,,English,London,1806,N,1812,N,8vo,,,,,1687875303,kbaston,8176,"Cobbett's Parliamentary History of England",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719412511,jkennard,396772,8176,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379815,,6,"<p><span style=""text-decoration: line-through;"">Phillips Recollecitons of Curran in 8 Bl.</span></p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546735,379815,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56509,28,,,"Recollections of Curran and some of his contemporaries [Phillips]",R,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455186620004341,,,1703244828,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",,,,,,,,,,,,,,,,,,,,,,122440,56509,,,1703244828,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381040,56509,30979,Certain,2513,"Recollections of Curran and some of his contemporaries.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002902056,,English,London,1818,N,0,N,8vo,,,,,1703244828,kbaston,2513,"Recollections of Curran and Some of His Contemporaries",0,N,0,N,,1703244828,kbaston,11135,,Phillips,Charles,,1787,0,0,Y,1859,0,0,N,Male,,1703244828,kbaston,416521,2513,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379809,,4,"<p>______ <span style=""text-decoration: line-through;"">State Tryals 13, 14, 17 &amp; 19</span></p>",21,5,1819,21,5,1819,"1819-5-21 (Friday)","1819-5-21 (Friday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546729,379809,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56350,28,,,"Cobbett's complete collection of state trials and proceedings for high treason and other crimes and misdemeanors from the earliest period to the present time.",C,17,9,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21583819490004341,,"<p>33 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""&quot;&quot;&quot;&quot;&quot;&quot;displayElementText&quot;&quot;&quot;&quot;&quot;"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",1687875418,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room, C.11.6 - C.11.5",,,,,,,,,,,,,,,,,,,,,,148050,56350,13,,1687875418,kbaston,148053,56350,14,,1687875418,kbaston,148056,56350,17,,1687875418,kbaston,148059,56350,19,,1687875418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354171,56350,30835,Certain,8178,"Cobbett's Complete Collection of State Trials and Proceedings for High Treason High Treason and other Crimes and Misdemeanors from the earliest period to the present time.",17,9,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000730978,,English,London,1809,N,1826,N,8vo,"33 vols","<div class=""displayElementText text-p ADV_GENERAL_NOTE"">Compiled by T.B. Howell - t.p. from vol. 11, 1811- .</div><div class=""displayElementText text-p ADV_GENERAL_NOTE"">Continued ... by Thomas Jones Howell - t.p. from vol. 22, 1817- .</div>",,,1687875418,kbaston,8178,"Cobbett's Complete Collection of State Trials and Proceedings",,N,,N,,1700219860,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1719412511,jkennard,396774,8178,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379803,,2,"<p><span style=""text-decoration: line-through;"">Clarke's Travels Vol 1<sup>st</sup> in 4<sup>o</sup></span></p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,546723,379803,Main,"Admission date",1819,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49546,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke]",T,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500819540004341,,"<p>4th edn, 4 vols</p>",1703252132,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,,,,,,,,,,,,,,,,,,106762,49546,1,,1703252132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381595,49546,25888,Certain,1151,"Travels in Various Countries of Europe, Asia and Africa.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714260,,English,London,1816,N,1818,N,8vo,"8 vols",,,"<p>4th edn</p>",1703252132,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146542,87,FR262a-50_0179,379800,,1,"<p>Coxs Duke of Marlborough vol 2<sup>d</sup> 4<sup>o</sup></p>",21,5,1819,21,6,1819,"1819-5-21 (Friday)","1819-6-21 (Monday)",26651,28,,J,Jardine,John,Mr,,19,1799,1819,,Edinburgh,"9 Great King Street",Male,,"<p>son of Prof. George Jardine (Glasgow)</p><p>m. Janet Maitland 20 Aug. 1802 (1778-1827), d. of James Bruce of Kinnnaird</p><p>Sheriff of Ross 1833-1850</p><p> </p>",1704636578,kbaston,546720,379800,Main,"Admission date",1799,"Life dates",1777-1850,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64673,28,,,"Memoirs of John Duke of Marlborough [Coxe]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559346320004341,,,1703236280,kbaston,Array,"Possible modern shelfmark","NLS: C.19.a.5-7",,,,,,,,,,,,,,,,,,,,,,143942,64673,2,,1703236280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380437,64673,39191,Certain,12124,"Memoirs of John Duke of Marlborough : with his original correspondence, collected from the family records at Blenheim, and other authentic sources.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808284,,English,London,1818,N,1819,N,4to,"3 vols",,,,1703236280,kbaston,12124,"Memoirs of John Duke of Marlborough",0,N,0,N,,1703236280,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,415885,12124,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146545,88,FR262a-50_0181,379818,,1,"<p><span style=""text-decoration: line-through;"">Spanheim</span> Jalianus Les Cesars de l'Empereur Julien 4<sup>o</sup> par Spanheim [R] 4.17.</p>",22,5,1819,22,6,1819,"1819-5-22 (Saturday)","1819-6-22 (Tuesday)",31098,28,,B,Bell,Robert,Mr,,1,1819,1819,,,,Male,,"<p>m. Eleanor Jane Ross 7 Nov. 1806 (d. 1831)</p><p>Procurator for the Church 1831-1856; Sheriff of Berwick 1841-1860</p>",1687876205,kbaston,546738,379818,Main,"Admission date",1804,"Life dates",1781-1861,86,80,Advocate,80,,Law,,,,87,80,Writer/Procurator,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,56122,28,,,"Cesars [Julian; Spanheim]",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576038750004341,,,1703079366,kbaston,Array,"Possible modern shelfmark","NLS: K.34.a",,,,,,,,,,,,,,,,,,,,,,121423,56122,,,1703079366,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376204,56122,7342,Certain,8309,"Les césars de l'empereur Julien.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001911457,,French,Amsterdam,1728,N,0,N,4to,,,"<p>Spanheim, Ezechiel, 1629-1710</p>","<p><span class="""">Enrichies de plus de 300. médailles, &amp; autres anciens monumens. Gravés par Bernard Picart.</span></p>",1703079366,kbaston,8309,"Césars de l'Empereur Julien",0,N,0,N,,1703079366,kbaston,1988,,Julian,,"Emperor of Rome",331,0,0,N,363,6,26,N,Male,,1703168618,kbaston,411424,8309,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146545,88,FR262a-50_0181,379821,,2,"<p>Sismondi literatur Midi 4 Vols 8<sup>vo</sup></p>",22,5,1819,22,6,1819,"1819-5-22 (Saturday)","1819-6-22 (Tuesday)",31068,28,,S,Sandford,"Erskine Douglas",Mr,,11,1819,1819,,,,Male,,"<p>s. of Bishop Daniel Sandford of Edinburgh</p><p>m. Joanna Grace Graham (d. 1890) 2 Apr. 1829</p><p>Sheriff of Kircudbright 1841-1861</p>",1705058616,kbaston,546741,379821,Main,"Admission date",1816,"Life dates",1793-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66780,28,,,"De la litterature du midi de l'Europe [Sismondi]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518934850004341,,,1703082174,kbaston,Array,"Possible modern shelfmark","NLS: Rob.III.3.9",,,,,,,,,,,,,,,,,,,,,,148062,66780,,,1703082174,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376456,66780,41478,Certain,10249,"De la littérature du Midi de l'Europe.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389714,,French,Paris,1813,N,0,N,8vo,"4 vols",,,,1703082174,kbaston,10249,"De la Littérature du Midi de l'Europe",0,N,0,N,,1703082174,kbaston,16371,,Sismondi,"Jean-Charles-Léonard Simonde de",,1773,0,0,N,1842,0,0,N,Male,,1703169049,kbaston,411676,10249,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146548,89,FR262a-50_0183,379827,,2,"<p>Edgeworths Dramas 12. JacIII.4.41.</p>",22,5,1819,22,6,1819,"1819-5-22 (Saturday)","1819-6-22 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,546747,379827,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52861,28,,,"Comic dramas in three acts [Edgeworth]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532025600004341,,,1703080501,kbaston,Array,"Possible modern shelfmark","NLS: [Al].6/1.26",,,,,,,,,,,,,,,,,,,,,,114043,52861,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376303,52861,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146548,89,FR262a-50_0183,379824,,1,"<p>Morgans France MilcIV.3.34. 2 Vols 8<sup>o</sup></p>",22,5,1819,22,6,1819,"1819-5-22 (Saturday)","1819-6-22 (Tuesday)",26777,28,,M,Maidment,James,Mr,,192,1819,1829,,Edinburgh,"103 Princes Street",Male,,"<p>antiquarian; editor</p>",1704731491,kbaston,546744,379824,Main,"Admission date",1817,"Life dates",1795-1879,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52843,28,,,"France [Morgan]",F,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437533980004341,,,1703085552,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",,,,,,,,,,,,,,,,,,,,,,113992,52843,1,,1703085552,kbaston,113995,52843,2,,1703085552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376759,52843,28012,Certain,6262,France.,10,5,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006805094,,English,London,1818,N,0,N,8vo,"2 vols",,,,1719654632,jkennard,6262,"France [Lady Morgan]",0,N,0,N,,1719654632,jkennard,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,439427,6262,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146548,89,FR262a-50_0183,379830,,3,"<p><span style=""text-decoration: line-through;"">Clarke on Coins 4 Traj.3.17.</span></p>",24,5,1819,24,6,1819,"1819-5-24 (Monday)","1819-6-24 (Thursday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,546750,379830,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66783,28,,,"Connexion of the Roman, Saxon, and English coins [Clarke]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476667220004341,,,1703080927,kbaston,Array,"Possible modern shelfmark","NLS: A.38.d.3",,,,,,,,,,,,,,,,,,,,,,148065,66783,,,1703080927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376339,66783,9938,Certain,7896,"The connexion of the Roman, Saxon, and English coins, deduced from observations on the Saxon weights and money.",2,2,T,"T144740 ",,,English,London,1767,N,0,N,4to,,,,,1703080927,kbaston,7896,"Connexion of the Roman, Saxon, and English Coins",0,N,0,N,,1703080927,kbaston,5546,,Clarke,William,,1696,0,0,N,1771,0,0,N,Male,,1703080927,kbaston,411556,7896,Work,,,,,,,,,,,,,,,,,,,,,,
