lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28095,1564,31,"<p>Marshall on the Union</p>",22,10,1801,15,11,1801,"1801-10-22 (Thursday)","1801-11-15 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459707,28095,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9978,13,marshall_on_the_union,,"Marshall on the Union",M,10,10,,,,1673882627,kbaston,Array,11409,9978,,,1673882627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304878,9978,24584,Certain,5325,"The history of the Union of Scotland and England. Stating the circumstances which brought that event forward to a conclusion, and the advantages resulting from it to the Scots.",11,11,T,T93850,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1673882627,kbaston,5325,"History of the Union of Scotland and England",,N,,N,,1700219848,baitken,11534,,Marshal,Ebenezer,,0,0,0,N,1813,0,0,N,Male,,1673882627,kbaston,393833,5325,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28080,1549,16,"<p>Statistical Account V2</p>",2,3,1801,27,4,1801,"1801-3-2 (Monday)","1801-4-27 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459650,28080,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,129452,10144,2,,1674576750,kbaston,11575,10144,18,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28107,1576,43,"<p>Banished man 4V</p>",17,2,1802,0,0,0,"1802-2-17 (Wednesday)",,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459773,28107,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28089,1558,25,"<p>Coxes Walpole 3V</p>",17,7,1801,26,9,1801,"1801-7-17 (Friday)","1801-9-26 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459686,28089,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9742,13,coxe_walpole,,"Memoirs of the Life and Administration of Sir Robert Walpole, Earl of Orford, by William Coxe",M,52,21,,,,1718011654,kbaston,Array,11173,9742,1,,1718011654,kbaston,127784,9742,2,,1718011654,kbaston,127787,9742,3,,1718011654,kbaston,,,,,,,,,,,,,398232,9742,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1718011654,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1718011654,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,432873,4122,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28077,1546,13,"<p>Beckmans His of Inven. 3V</p>",2,3,1801,27,4,1801,"1801-3-2 (Monday)","1801-4-27 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459635,28077,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9643,13,bechmann_history_inventions,,"Beckmann History of Inventions",B,34,12,,,,1673457784,kbaston,Array,11074,9643,1,,1673457784,kbaston,130211,9643,2,,1673457784,kbaston,130214,9643,3,,1673457784,kbaston,,,,,,,,,,,,,302334,9643,23900,Certain,5551,"A history of inventions and discoveries.",45,15,A,T148500,,,English,London,1797,N,0,N,8vo,"3 vols",,"<p>Johnston, William</p>",,1703171342,kbaston,5551,"History of Inventions and Discoveries",0,N,0,N,,1703171342,kbaston,11252,,Beckmann,Johann,,1739,0,0,N,1811,0,0,N,Male,,1703171342,kbaston,415189,5551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28098,1567,34,"<p>Family Secrets 5 Vol</p>",14,11,1801,2,1,1802,"1801-11-14 (Saturday)","1802-1-2 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459719,28098,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,128198,9814,3,,1717151038,kbaston,128201,9814,4,,1717151038,kbaston,128204,9814,5,,1717151038,kbaston,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,431832,6402,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28079,1548,15,"<p>Pratts Gleanings 3V</p>",2,3,1801,27,4,1801,"1801-3-2 (Monday)","1801-4-27 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459641,28079,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28094,1563,30,"<p>Chantreau Travels 2V</p>",0,10,1801,15,11,1801,1801-10,"1801-11-15 (Sunday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459704,28094,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,11131,9700,1,,1674812087,kbaston,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28073,1542,9,"<p>Pagess Travels 2V</p>",11,12,1800,2,3,1801,"1800-12-11 (Thursday)","1801-3-2 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459617,28073,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1718015636,kbaston,Array,11462,10031,1,,1718015636,kbaston,132605,10031,2,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,398313,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28081,1550,17,"<p>Bechmanns hist. of Inv. 3</p>",28,4,1801,17,7,1801,"1801-4-28 (Tuesday)","1801-7-17 (Friday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459653,28081,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9643,13,bechmann_history_inventions,,"Beckmann History of Inventions",B,34,12,,,,1673457784,kbaston,Array,11074,9643,1,,1673457784,kbaston,130211,9643,2,,1673457784,kbaston,130214,9643,3,,1673457784,kbaston,,,,,,,,,,,,,302334,9643,23900,Certain,5551,"A history of inventions and discoveries.",45,15,A,T148500,,,English,London,1797,N,0,N,8vo,"3 vols",,"<p>Johnston, William</p>",,1703171342,kbaston,5551,"History of Inventions and Discoveries",0,N,0,N,,1703171342,kbaston,11252,,Beckmann,Johann,,1739,0,0,N,1811,0,0,N,Male,,1703171342,kbaston,415189,5551,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28071,1540,7,"<p>Zimmerman on Solot.</p>",17,2,1802,18,4,1802,"1802-2-17 (Wednesday)","1802-4-18 (Sunday)",2922,13,,B,Ballantyne,Robert,,,7,1800,1802,,Dryhope,,Male,,,1669644681,kbaston,459605,28071,Main,,,,,,,,,,,,,,,,,,,,,10204,13,zimmerman_on_solitude,,"Zimmerman on Solitude",Z,20,20,,,,1719240197,kbaston,Array,11635,10204,,,1719240197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403646,10204,31183,Certain,1816,"Solitude considered with respect to its influence upon the mind and the heart.",20,20,S,T137214,,,English,London,1791,N,0,N,8vo,,,,,1719240197,kbaston,1816,"Solitude Considered with Respect to its Influence upon the Mind and the Heart",0,N,0,N,,1719240197,kbaston,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719240197,kbaston,437642,1816,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28091,1560,27,"<p>Letters of rajah 2V</p>",6,9,1801,26,9,1801,"1801-9-6 (Sunday)","1801-9-26 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459695,28091,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28104,1573,40,"<p>Depagess Travels 2V</p>",30,1,1802,17,2,1802,"1802-1-30 (Saturday)","1802-2-17 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459764,28104,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1718015636,kbaston,Array,11462,10031,1,,1718015636,kbaston,132605,10031,2,,1718015636,kbaston,,,,,,,,,,,,,,,,,,,398313,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1718015636,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1718015636,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1718015636,kbaston,432954,1126,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28078,1547,14,"<p>History of Spain 3V.</p>",2,3,1801,27,3,1801,"1801-3-2 (Monday)","1801-3-27 (Friday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459638,28078,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9886,13,history_of_spain,,"History of Spain [Hereford]",H,38,14,,,,1718379886,kbaston,Array,11317,9886,1,,1718379886,kbaston,127829,9886,2,,1718379886,kbaston,127832,9886,3,,1718379886,kbaston,,,,,,,,,,,,,398833,9886,33500,Certain,5489,"The history of Spain, from the establishment of the colony of Gades by the Phoenicians, to the death of Ferdinand, surnamed The Sage.",38,14,T,N8859,,,English,London,1793,N,0,N,8vo,"3 vols",,,,1718379886,kbaston,5489,"History of Spain, from the Establishment of the Colony of Gades by the Phoenicians, to the Death of Ferdinand, surnamed The Sage",0,N,0,N,,1718379886,kbaston,11585,,Hereford,"Charles John Ann",,1757,0,0,Y,0,0,0,N,Male,,1718379886,kbaston,433453,5489,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28106,1575,42,"<p>Parks Travels</p>",30,1,1802,17,2,1802,"1802-1-30 (Saturday)","1802-2-17 (Wednesday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459770,28106,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28070,1539,6,"<p>Gisbourns Duty of men 2V</p>",7,12,1801,16,2,1802,"1801-12-7 (Monday)","1802-2-16 (Tuesday)",2922,13,,B,Ballantyne,Robert,,,7,1800,1802,,Dryhope,,Male,,,1669644681,kbaston,459602,28070,Main,,,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,11286,9855,,,1674577066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1718787285,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,435359,6862,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1276,1010188,p1010188,28072,1541,8,"<p>Conquest of Mexico</p>",11,12,1800,2,3,1801,"1800-12-11 (Thursday)","1801-3-2 (Monday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,459611,28072,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9730,13,conquest_of_mexico,,"Conquest of Mexico",C,15,8,,,,1673966790,kbaston,Array,11161,9730,1,,1673966790,kbaston,133142,9730,2,,1673966790,kbaston,,,,,,,,,,,,,,,,,,,305733,9730,31648,Certain,7827,"Cortez; or, the conquest of Mexico: as related by a father to his children, and designed for the instruction of youth.",15,8,C,T100445,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1673966790,kbaston,7827,"Cortez; or, The Conquest of Mexico: as Related by a Father to his Children",,N,,N,,1700219858,baitken,13771,,Campe,"Joachim Heinrich",,1746,0,0,N,1818,0,0,N,Male,,1673966790,kbaston,396410,7827,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28177,1646,69,"<p>Nature and Art</p>",14,5,1801,27,5,1801,"1801-5-14 (Thursday)","1801-5-27 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460064,28177,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10019,13,nature_and_art,,"Nature and Art by Elizabeth Inchbald",N,60,34,,,,1717156765,kbaston,Array,11450,10019,1,,1717156765,kbaston,127793,10019,2,,1717156765,kbaston,,,,,,,,,,,,,,,,,,,397194,10019,32909,Certain,3759,"Nature and art. In two volumes.",60,34,N,T114292,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717156765,kbaston,3759,"Nature and Art",0,N,0,N,,1717156765,kbaston,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,431916,3759,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28152,1621,44,"<p>Coxes Walpole 3V</p>",9,4,1801,15,4,1801,"1801-4-9 (Thursday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459989,28152,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9742,13,coxe_walpole,,"Memoirs of the Life and Administration of Sir Robert Walpole, Earl of Orford, by William Coxe",M,52,21,,,,1718011654,kbaston,Array,11173,9742,1,,1718011654,kbaston,127784,9742,2,,1718011654,kbaston,127787,9742,3,,1718011654,kbaston,,,,,,,,,,,,,398232,9742,11045,Certain,4122,"Memoirs of the life and administration of Sir Robert Walpole, ... With original correspondence and authentic papers, never before published.",78,32,M,T133960,,,English,London,1798,N,0,N,4to,"3 vols",,,,1718011654,kbaston,4122,"Memoirs of the Life and Administration of Sir Robert Walpole",0,N,0,N,,1718011654,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,432873,4122,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28143,1612,35,"<p>Angelina 3 Vol</p>",10,3,1801,1,4,1801,"1801-3-10 (Tuesday)","1801-4-1 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459956,28143,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1718897156,kbaston,Array,11048,9617,1,,1718897156,kbaston,127496,9617,2,,1718897156,kbaston,127499,9617,3,,1718897156,kbaston,,,,,,,,,,,,,402236,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1718897156,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1718897156,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1718897156,kbaston,436376,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28153,1622,45,"<p>Annual Register V 13 14</p>",9,4,1801,15,4,1801,"1801-4-9 (Thursday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459992,28153,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130028,9619,13,,1719223888,kbaston,132698,9619,14,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28161,1630,53,"<p>Analytical Review V 9</p>",17,4,1801,27,4,1801,"1801-4-17 (Friday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460016,28161,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,11043,9612,9,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
