lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,879,112,UYLY205-2_00000112,17446,,17,"<p>Dialogues on Education Vol 1<sup>st</sup></p>",24,4,1750,14,5,1750,"1750-4-24 (Friday)","1750-5-14 (Thursday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V .1<sup>st</sup>",Professor,"Henry Rymer",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,75325,17446,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,881,114,UYLY205-2_00000114,17491,,14,"<p>Dialogues on Education Vol. 2<sup>d</sup></p>",26,4,1750,5,6,1750,"1750-4-26 (Sunday)","1750-6-5 (Friday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V2<sup>d</sup>",Professor,"David Gregory",4519,11,,R,Ramsay,John,,,55,1749,1753,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596</p>,1705338378,kbaston,77578,17491,Main,"Life dates","c. 1732-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405477596,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,17641,3086,2,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17886,,2,"<p>Dialogues on Education V. 2<sup>d</sup></p>",29,10,1750,12,12,1750,"1750-10-29 (Thursday)","1750-12-12 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education V 2<sup>d</sup>",Professor,"David Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82897,17886,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,17641,3086,2,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17888,,4,"<p>Dialogues on Education Vol. 1<sup>st</sup></p>",9,11,1750,11,12,1750,"1750-11-9 (Monday)","1750-12-11 (Friday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Educa<sup>n</sup> V. 1<sup>st</sup>",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82903,17888,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,,,,,,,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18813,,18,"<p>Dialogues on Education 2 <sup>vs</sup></p>",11,3,1752,1,4,1752,"1752-3-11 (Saturday)","1752-4-1 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education 2<sup>vs</sup>",Professor,"Alexander Morton",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87481,18813,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18918,,1,"<p>Dialogues on Education 2 <sup>Vs</sup></p>",18,10,1751,27,11,1751,"1751-10-18 (Monday)","1751-11-27 (Saturday)",Classmark,K.5.18,"Original Returned Text","Dialogues on Education 2 <sup>Vs.</sup>",Professor,"David Gregory",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90412,18918,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89567,,2,"<p>Dialogues on Education 1 &amp; 2 V.</p>",23,10,1773,23,10,1773,"1773-10-23 (Saturday)","1773-10-23 (Saturday)",Classmark,"B5 . 22","Original Returned Text","Dialogues on <s>E</s>[illegible]<s>d1&</s>2V.",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,152621,89567,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90638,,17,"<p>Dialogues on Education1&amp;2 V.</p>",27,2,1773,17,2,1773,"1773-2-27 (Saturday)","1773-2-17 (Wednesday)",Classmark,"B5 .22","Original Returned Text","Dialogues on Education 1. 2V.",,,6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153701,90638,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93803,,46,"<p>Dialogues on Education 2 Vol</p>",14,3,1774,9,4,1774,"1774-3-14 (Monday)","1774-4-9 (Saturday)",Classmark,"B5 22","Original Returned Text","Dialogues on Education 2V.",,,7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157217,93803,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54176,136-137,UYLY207-2_136-137,112397,,17,"<p>Dialogues on Education 1.2<sup>d</sup>V.</p>",5,2,1774,7,2,1774,"1774-2-5 (Saturday)","1774-2-7 (Monday)",Classmark,"B5 -22","Original Returned Text","Dialogues on Education1.2 V.",,,8978,11,,K,Kirk,Alexander,,,25,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390413732</p>,1639402770,gmckeever,176735,112397,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54224,152-153,UYLY207-2_152-153,114398,,7,"<p>Dialogues on Education 1 .&amp; 2 V.</p>",19,4,1773,11,5,1773,"1773-4-19 (Monday)","1773-5-11 (Tuesday)",Classmark,"B5 .22","Original Returned Text","Dialogues on Education",,,9119,11,,O,Oliphant,Spence,,,36,1770,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124</p>,1705337776,kbaston,178832,114398,Main,"Life dates",1753-1822,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402649124,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42596,68,UYLY207-1_Students_receipt_book_1768-72_00000079,166908,,10,"<p>Fordice's  Dialogues on Education</p><p>1 &amp;  2  Vol</p>",24,3,1769,5,5,1769,"1769-3-24 (Friday)","1769-5-5 (Friday)",Classmark,"B5. 22","Original Returned Text","For:  Dialogues on Education      1 & 2<sup>d</sup>   Vol",,,13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,239280,166908,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3086,11,,,"Dialogues concerning education.",D,39,25,http://library.st-andrews.ac.uk/record=b2447400~S1,,"<p>1734 cat gives at K.5.18 Vol 1&amp; 2 Lond 1745.</p><p>1768 cat B.5.22 ditto.</p>",1640098533,gmckeever,Array,Classmark,"K.5.18, K.5.15, B.5.22",,,3875,3086,1,,1640098533,gmckeever,17641,3086,2,,1640098533,gmckeever,174930,3086,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,,174933,3086,19668,Certain,7371,"Dialogues concerning education. Vol. 2",39,25,D,T160877,,,English,London,1748,N,0,N,8vo,,,,,1640098533,gmckeever,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
