lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306511,,26,"<p>Dunbars Essays</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"D 5.23","Original Returned Text",Dunbar,28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394222,306511,Main,,,,,71,68,"University Student",68,,Education,,,,50902,11,,,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",E,7,7,https://library.st-andrews.ac.uk/record=b1936835~S1,,"<p>1779 cat: no further details.</p><p>1789 cat B.6.10 Lond 1780.</p><p>1781 edn at <a href=""&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429960~S1&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429960~S1</a> </p>",1662727595,gmckeever,Array,Classmark,"D.5.23, B.6.10",,,,,,,,,,,,,,,,,,,,,,109618,50902,,,1662727595,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246538,50902,29359,Certain,6608,"Essays on the history of mankind in rude and cultivated ages / by James Dunbar, LL. D. Professor of Philosophy in the King's College and University of Aberdeen.",7,7,E,T134687,,,English,London,1780,N,0,N,8vo,,,,,1662727595,gmckeever,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306454,,7,"<p>Origin of Language V. 1. 2<sup>d</sup> 3<sup>d</sup> 4<sup>th</sup></p>",27,1,1789,27,1,1789,"1789-1-27 (Tuesday)","1789-1-27 (Tuesday)",Classmark,"A. 7.11","Original Returned Text","Origin of Language Vol. 1 . 2 3<sup>d</sup> 4",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394162,306454,Main,,,,,71,68,"University Student",68,,Education,,,,20450,11,,,"Of the origin and progress of language.",O,51,22,https://library.st-andrews.ac.uk/record=b1298282~S1,,"<p>1768 cat: 2 Vol. Another copy at J.6.2 2 vols.</p><p>First 2 vols of a 6-vol edn published across a number years.</p><p>Vol 3 borrowed at classmark J in March 1779.</p><p>1779 cat A.7.10 3 Voll Edin 1773. Another copy 4 vols at A.7.11</p>",1661861222,gmckeever,Array,Classmark,"J.6.1, J.6.2, A.7.10, A.7.11",,,,,,,,,,,,,,,,,,,,,,42779,20450,1,,1661861222,gmckeever,42782,20450,2,,1661861222,gmckeever,52289,20450,3,,1661861222,gmckeever,113251,20450,4,,1661861222,gmckeever,,,,,,,240169,20450,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306520,,29,"<p>Smiths  Ossian</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"C 6 .14","Original Returned Text","Smiths ossian",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394231,306520,Main,,,,,71,68,"University Student",68,,Education,,,,51673,11,,,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &c. By John Smith, minister at Kilbrandon, Argyleshire.",G,11,11,,,"<p>1779 cat: Edinr 1780. Another entry at E.4.4 with no details.</p><p>SA has three suriving holdings which look like later acquisitions.</p>",1663169109,gmckeever,Array,Classmark,"F.5.14, E.4.4",,,,,,,,,,,,,,,,,,,,,,111355,51673,,,1663169109,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248809,51673,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306517,,28,"<p>Beattie's Essays</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"P4 , 32","Original Returned Text","Beatties essays",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394228,306517,Main,,,,,71,68,"University Student",68,,Education,,,,51091,11,,,"Essays : on the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",E,10,10,https://library.st-andrews.ac.uk/record=b1855618~S1,,"<p>1779 cat: Edin 1776. Another entry ditto at P.4.32.</p>",1662727645,gmckeever,Array,Classmark,"M.5.2, P.4.32",,,,,,,,,,,,,,,,,,,,,,110062,51091,,,1662727645,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246541,51091,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49094,47,UYLY207-9_Student_receipt_book_1788-91_00000066,306499,,22,"<p>Richardsons Analysis</p>",9,2,1789,9,2,1789,"1789-2-9 (Monday)","1789-2-9 (Monday)",Classmark,"L10. 19","Original Returned Text","[blot]Richardson Anal.",28174,11,,M,McIsaac,Patrick,,Peter,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394798444</p>,1655384727,gmckeever,394207,306499,Main,,,,,71,68,"University Student",68,,Education,,,,27063,11,,,"A philosophical analysis and illustration of some of Shakespeare’s remarkable characters. By Wm. Richardson, ...",A,3,3,,,"<p>1768 cat: no further details.</p><p>1779 cat L.10.19 Lond 1774.</p><p>See also ESTC T139828</p>",1655383743,gmckeever,Array,Classmark,"J.8.4, L.10.19",,,,,,,,,,,,,,,,,,,,,,55404,27063,,,1655383743,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216874,27063,28720,Speculative,3068,"A philosophical analysis and illustration of some of Shakespeare’s remarkable characters. By Wm. Richardson, ...",3,3,A,T136685,,,English,London,1774,N,0,N,8vo,,,,,1655383743,gmckeever,3068,"Philosophical Analysis and Illustration of some of Shakespeare’s Remarkable Characters",,N,,N,,1700219839,baitken,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,391495,3068,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306835,,30,"<p>Stewart. hist .of Scotland 2 <sup>d</sup></p>",8,9,1790,8,9,1790,"1790-9-8 (Wednesday)","1790-9-8 (Wednesday)",Classmark,"D. 4.7","Original Returned Text","Stewart   2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394549,306835,Main,,,,,71,68,"University Student",68,,Education,,,,51034,11,,,"The History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary. By Gilbert Stuart, Doctor of Laws, and Member of the Society of Anitquaries at Edinburgh.",T,31,17,https://library.st-andrews.ac.uk/record=b2511461~S1,,"<p>1779 cat: 2 Vols. Another entry ditto at D.4.7.</p><p>See also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2511457~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2511457~S1</a> </p><p>ESTC N1050 looks like variant issue.</p>",1662651373,gmckeever,Array,Classmark,"D.4.4, D.4.7",,,,,,,,,,,,,,,,,,,,,,109855,51034,2,,1662651373,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246007,51034,5320,"Very likely",5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306571,,15,"<p>Hist<sup>y</sup> of Scotland   1&amp; 2 <sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,CC5.2,"Original Returned Text","Hist<sup>y</sup>  of Scotl<sup>d</sup> 1 . 2",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394279,306571,Main,,,,,71,68,"University Student",68,,Education,,,,50818,11,,,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",T,26,17,https://library.st-andrews.ac.uk/record=b2434046~S1,,"<p>1779 cat: 2 Vols Lond 1781. Another entry at C.4.8 that does not specify no. of vols but has to be this same edn.</p><p>1789 cat CC.5.2 ditto.</p>",1662994668,gmckeever,Array,Classmark,"C.4.7, C.4.8, CC.5.2",,,,,,,,,,,,,,,,,,,,,,109468,50818,1,,1662994668,gmckeever,109471,50818,2,,1662994668,gmckeever,,,,,,,,,,,,,,,,,,,247039,50818,26665,Certain,5496,"The History of Scotland During the Reigns of Queen Mary and King James VI. Till His Accession to the Crown of England. With a Review of the Scottish History previous to that Period And an Appendix containing Original Papers. In Two Volumes. By William Robertson, D.D. Minister of Lady Yester's, Edinburgh.",26,17,T,T78975,,,English,London,1781,N,0,N,8vo,,,,,1662994668,gmckeever,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306553,,9,"<p>Anson's Voyage.</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,C.9.16,"Original Returned Text","Ansons  Voyage",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394261,306553,Main,,,,,71,68,"University Student",68,,Education,,,,51523,11,,,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",A,10,10,,,"<p>1779 cat: Edinr 1776. ESTC gives 2 vols - unclear if both at SA.</p>",1662981946,gmckeever,Array,Classmark,C.9.16,,,,,,,,,,,,,,,,,,,,,,110992,51523,,,1662981946,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246823,51523,27055,Certain,622,"A voyage round the world, in the years M,DCC,XL, I, II, III, IV. By George Anson, Esq; Late Lord Anson, Commander in chief of a Squadron of his majesty’s Ships, sent upon an Expedition to the South Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of the Ship the Centurion, in that Expedition. ...",10,10,A,T141093,,,English,Edinburgh,1776,N,0,N,12mo,,,,,1662981947,gmckeever,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306565,,13,"<p>Female Stability V . 1<sup>st</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"E.6. 32","Original Returned Text","Female Stability.  V. 1<sup>st</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394273,306565,Main,,,,,71,68,"University Student",68,,Education,,,,53350,11,,,"Female stability: or, the history of Miss Belville. In a series of letters by the late Miss Palmer. ...",F,3,2,,,"<p>1779 cat: 5 vols.</p><p>2nd edn 1781 also 5 vols.</p>",1658848771,gmckeever,Array,Classmark,E.6.34,,,,,,,,,,,,,,,,,,,,,,115285,53350,1,,1658848771,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,230047,53350,5466,Speculative,6367,"Female stability; or, the  history of Miss Belville.",8,3,F,T70713,,,English,London,1780,N,0,N,12mo,,,,,1658848771,gmckeever,6367,"Female Stability; or, The History of Miss Belville",,N,,N,,1700219852,baitken,3399,Miss,Palmer,Charlotte,,0,0,0,N,0,0,0,N,Female,,1658848771,gmckeever,394909,6367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306538,,4,"<p>Franklins Electricity</p>",7,11,1788,18,12,1788,"1788-11-7 (Friday)","1788-12-18 (Thursday)",Classmark,D3.16,"Original Returned Text","Franklins Electricity",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394243,306538,Main,,,,,71,68,"University Student",68,,Education,,,,53344,11,,,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. Member of the Royal Academy of Sciences at Paris, of the Royal Society at Gottingen, and of the Batavian Society in Holland, and President of the Philosophical Society at Philadelphia. To which are added, letters and papers on Philosophical Subjects. The Whole corrected, methodized, improved, and now first collected into one Volume, and Illustrated with copper plates.",E,1,1,https://library.st-andrews.ac.uk/record=b2104745~S1,,"<p>1779 cat: London 1774.</p>",1655385732,gmckeever,Array,Classmark,D.3.16,,,,,,,,,,,,,,,,,,,,,,115279,53344,,,1655385732,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,216910,53344,28723,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. Member of the Royal Academy of Sciences at Paris, of the Royal Society at Gottingen, and of the Batavian Society in Holland, and President of the Philosophical Society at Philadelphia. To which are added, letters and papers on Philosophical Subjects. The Whole corrected, methodized, improved, and now first collected into one Volume, and Illustrated with copper plates.",1,1,E,T56602,,,English,London,1774,N,0,N,4to,,,,,1655385732,gmckeever,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
