lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95762,,22,"<p>Embassy to China vol. 2.<sup>d</sup></p>",1,7,1828,0,0,0,"1828-7-1 (Tuesday)",,"Lending Record Other Info",Retd,7574,3,,R,Robertson,,Miss,,20,1828,1828,,"at Miss Robb's",,Female,,,1696771301,jjsmith,159293,95762,Main,"Subs Date","20 June 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38258,17801,2,,1675630131,jjsmith,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95618,,4,"<p>Picture of Paris two Vol.<sup>s</sup></p>",9,8,1819,0,0,0,"1819-8-9 (Monday)",,"Lending Record Other Info",Retd,7568,3,,R,Rosen,,Mrs,,13,1819,1819,,,,Female,,,1687119814,jjsmith,545181,95618,Main,"Subs Date","6 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21461,3,,,"New picture of Paris.",N,23,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217119706861,,"<p>2 vols</p>",1687119741,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44903,21461,1,,1687119741,jjsmith,44906,21461,2,,1687119741,jjsmith,,,,,,,352440,21461,12218,Certain,3657,"New picture of Paris.",23,15,N,T123299,,,English,London,1800,N,0,N,8vo,,,,,1687119741,jjsmith,3657,"New Picture of Paris",,N,,N,,1700219842,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,392109,3657,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10025,33-34,leighton_2_33-34,95627,,7,"<p>Volney's Egypt first</p>",11,8,1819,0,0,0,"1819-8-11 (Wednesday)",,"Lending Record Other Info",Retd,7568,3,,R,Rosen,,Mrs,,13,1819,1819,,,,Female,,,1687119814,jjsmith,159131,95627,Main,"Subs Date","6 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719654991,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719654991,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719654991,jkennard,439445,1101,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95780,,4,"<p>Stat: Acco.<sup>t</sup> Vol: 7.<sup>th</sup></p>",19,8,1819,0,0,0,"1819-8-19 (Thursday)",,"Lending Record Other Info",Retd,7586,3,,J,Jamieson,,Mrs,,7,1819,1821,,,,Female,,,1680624996,jjsmith,159314,95780,Main,"Subs Date","19 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95786,,6,"<p>Johnston's Lives first</p>",19,8,1819,0,0,0,"1819-8-19 (Thursday)",,"Lending Record Other Info",Retd,7586,3,,J,Jamieson,,Mrs,,7,1819,1821,,,,Female,,,1680624996,jjsmith,159320,95786,Main,"Subs Date","19 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18152,3,,,"Lives of the most eminent English poets : with critical observations of their works.",L,37,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195839706861,,"<p>3 vols.</p>",1676277613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-1801,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,39062,18152,1,,1676277613,jjsmith,,,,,,,,,,,,,323760,18152,10466,Certain,4463,"The lives of the most eminent English poets. With critical observations on their works.",37,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004087341,,English,London,1800,N,1801,N,12mo,,,,,1676277614,jjsmith,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95792,,7,"<p>Annual Register for 1814</p>",2,7,1828,0,0,0,"1828-7-2 (Wednesday)",,"Lending Record Other Info",Retd,7589,3,,T,Tait,,"Reverend Mr",,5,1828,1828,,,,Male,,,1683059459,jjsmith,159326,95792,Main,"Subs Date","2 July 1828",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,45065,11633,35,1814,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95777,,3,"<p>Lady of the Lake one</p>",19,8,1819,0,0,0,"1819-8-19 (Thursday)",,"Lending Record Other Info",Retd,7586,3,,J,Jamieson,,Mrs,,7,1819,1821,,,,Female,,,1680624996,jjsmith,159311,95777,Main,"Subs Date","19 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719650609,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95768,,1,"<p>Wilson's Egypt one</p>",16,8,1820,0,0,0,"1820-8-16 (Wednesday)",,"Lending Record Other Info",Retd,7583,3,,C,Cleghorn,,Mr,,2,1820,1820,,,,Male,,,1677448256,jjsmith,159302,95768,Main,"Subs Date","16 August 1820",Subs,2.6,,,,,,,,,,,,,,,,,,,,,18326,3,,,"History of the British expedition to Egypt.",H,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583599706861,,"<p>2nd edn.</p>",1700397650,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,39368,18326,,,1700397650,jjsmith,,,,,,,,,,,,,368665,18326,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10046,35-36,leighton_2_35-36,95783,,5,"<p>Picture of Paris first</p>",19,8,1819,0,0,0,"1819-8-19 (Thursday)",,"Lending Record Other Info",Retd,7586,3,,J,Jamieson,,Mrs,,7,1819,1821,,,,Female,,,1680624996,jjsmith,159317,95783,Main,"Subs Date","19 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21461,3,,,"New picture of Paris.",N,23,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217119706861,,"<p>2 vols</p>",1687119741,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44903,21461,1,,1687119741,jjsmith,,,,,,,,,,,,,352440,21461,12218,Certain,3657,"New picture of Paris.",23,15,N,T123299,,,English,London,1800,N,0,N,8vo,,,,,1687119741,jjsmith,3657,"New Picture of Paris",,N,,N,,1700219842,baitken,6482,,Mercier,Louis-Sébastien,,1740,0,0,N,1814,0,0,N,Male,,1717422404,kbaston,392109,3657,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95819,,5,"<p>MacCries Knox one</p>",24,8,1819,0,0,0,"1819-8-24 (Tuesday)",,"Lending Record Other Info",Retd,7598,3,,L,Laing,,Mr,,2,1819,1819,,,,Male,,,1696770846,jjsmith,159359,95819,Main,"Subs Date","24 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,21425,3,,,"The life of John Knox : containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal reformers, and sketches of the progress of literature in Scotland, during a great part of the sixteenth century, to which is subjoined an appendix, consisting of letters and other papers, never before published.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209329706861,,,1676295930,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44816,21425,,,1676295930,jjsmith,,,,,,,,,,,,,323928,21425,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719415259,jkennard,415648,4556,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95822,,6,"<p>Ann: Reg one</p>",24,8,1819,0,0,0,"1819-8-24 (Tuesday)",,"Lending Record Other Info",Retd,7598,3,,L,Laing,,Mr,,2,1819,1819,,,,Male,,,1696770846,jjsmith,559798,95822,Main,"Subs Date","24 August 1819",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,150919,11633,40,1819,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95807,,3,"<p>Lady of the Lake one</p>",12,6,1823,0,0,0,"1823-6-12 (Thursday)",,"Lending Record Other Info",Retd,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,509640,95807,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719650609,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719656422,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10049,37-38,leighton_2_37-38,95810,,4,"<p>Review June 1812</p>",12,6,1823,0,0,0,"1823-6-12 (Thursday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,559927,95810,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38285,17765,7,"March-Aug 1812",1700415636,jjsmith,,,,,,,,,,,,,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134361,,1,"<p>Indian Recreations - One</p>",26,8,1819,0,0,0,"1819-8-26 (Thursday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,545217,134361,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45080,21536,1,,1687123817,jjsmith,,,,,,,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134367,,3,"<p>Ind. Recreations - 2<sup>d</sup>&amp; 3<sup>d</sup></p>",4,9,1819,0,0,0,"1819-9-4 (Saturday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,201819,134367,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,21536,3,,,"Indian recreations; consisting chiefly of strictures on the domestic and rural economy of the Mahomedans & Hindoos.",I,18,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250129706861,,"<p>2nd edn., 3 vols.</p><p>1843 catalogue only lists volume 2.</p>",1687123817,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1804-1808,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,45083,21536,2,,1687123817,jjsmith,45086,21536,3,,1687123817,jjsmith,,,,,,,352476,21536,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
