lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80169,274,chambers-341_0274,312280,,8,"<p><span style=""text-decoration: line-through;"">St Bernard</span></p>",26,12,1829,25,1,1830,"1829-12-26 (Saturday)","1830-1-25 (Monday)",27979,41,,W,Wilson,,Miss,,5,1829,1829,,Edinburgh,"16 Charlotte Square",Female,,,1656707765,adeans,400759,312280,Main,"Subscription Type","New Books I Month",Latitude,55.952201973183094,Longitude,-3.209433980136157,"Subscription Type (Map)",New,"Start Day",26,"Start Month",12,"Start Year",1829,"End Day",25,"End Month",1,"End Year",1830,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,,,,,,,,,,,,,,,,,,,,,,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80169,274,chambers-341_0274,312268,,4,"<p><span style=""text-decoration: line-through;"">Blackwood 160</span></p>",26,12,1829,25,1,1830,"1829-12-26 (Saturday)","1830-1-25 (Monday)",27979,41,,W,Wilson,,Miss,,5,1829,1829,,Edinburgh,"16 Charlotte Square",Female,,,1656707765,adeans,400747,312268,Main,"Subscription Type","New Books I Month",Latitude,55.952201973183094,Longitude,-3.209433980136157,"Subscription Type (Map)",New,"Start Day",26,"Start Month",12,"Start Year",1829,"End Day",25,"End Month",1,"End Year",1830,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80169,274,chambers-341_0274,312271,,5,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",26,12,1829,25,1,1830,"1829-12-26 (Saturday)","1830-1-25 (Monday)",27979,41,,W,Wilson,,Miss,,5,1829,1829,,Edinburgh,"16 Charlotte Square",Female,,,1656707765,adeans,400750,312271,Main,"Subscription Type","New Books I Month",Latitude,55.952201973183094,Longitude,-3.209433980136157,"Subscription Type (Map)",New,"Start Day",26,"Start Month",12,"Start Year",1829,"End Day",25,"End Month",1,"End Year",1830,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,,,,,,,,,,,,,,,,,,,,,,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312289,,3,"<p><span style=""text-decoration: line-through;"">Edin Review 97</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400768,312289,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312286,,2,"<p><span style=""text-decoration: line-through;"">F.Q. Rev. 9</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400765,312286,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,115324,34961,9,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,,,,,,,,,,,,,,,,,,,,,,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312382,,20,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 99</span></p>",18,1,1830,17,2,1830,"1830-1-18 (Monday)","1830-2-17 (Wednesday)",27985,41,,B,Burnett,,Miss,,6,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1656792035,adeans,400861,312382,Main,"Subscription Type","New Books II Month",Latitude,55.954572395269075,Longitude,-3.202236895478751,"Subscription Type (Map)",New,"Start Day",18,"Start Month",1,"Start Year",1830,"End Day",17,"End Month",2,"End Year",1830,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,111970,36896,"50.99 (October 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312292,,4,"<p><span style=""text-decoration: line-through;"">Hajji Baba 1 2</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400771,312292,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,35630,41,,,"Adventures of Haji Baba",A,40,18,,,,1699545783,kbaston,Array,"Catalogue Number",677,78137,35630,1,,1699545783,kbaston,100826,35630,2,,1699545783,kbaston,,,,,,,,,,,,,367327,35630,10232,"Very likely",9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,,,,,,,,,,,,,,,,,,,,,,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312307,,9,"<p><span style=""text-decoration: line-through;"">Persia 1</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400786,312307,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,35126,41,,,"Sketches of Persia. By Sir John Malcolm",S,40,24,,,,1678891693,kbaston,Array,"Catalogue Number",848,77048,35126,1,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,334346,35126,28792,Certain,9253,"Sketches of Persia, from the journals of a traveller in the East.",40,24,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002877827,,English,London,1827,N,0,N,8vo,"2 vols",,,,1678891693,kbaston,,,,,,,,,,,,,,,,,,,,,,9253,"Sketches of Persia, from the Journals of a Traveller in the East",,N,,N,,1700219864,baitken,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,397900,9253,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312334,,18,"<p><span style=""text-decoration: line-through;"">Elizabeth De Bruce 1 2</span></p>",18,1,1830,17,2,1830,"1830-1-18 (Monday)","1830-2-17 (Wednesday)",27985,41,,B,Burnett,,Miss,,6,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1656792035,adeans,400813,312334,Main,"Subscription Type","New Books II Month",Latitude,55.954572395269075,Longitude,-3.202236895478751,"Subscription Type (Map)",New,"Start Day",18,"Start Month",1,"Start Year",1830,"End Day",17,"End Month",2,"End Year",1830,,,,,,,,,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,,,,,,,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,,,,,,,,,,,,,,,,,,,,,,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312325,,15,"<p><span style=""text-decoration: line-through;"">Chronicles of the Can, 1 2</span></p>",18,1,1830,17,2,1830,"1830-1-18 (Monday)","1830-2-17 (Wednesday)",27985,41,,B,Burnett,,Miss,,6,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1656792035,adeans,400804,312325,Main,"Subscription Type","New Books II Month",Latitude,55.954572395269075,Longitude,-3.202236895478751,"Subscription Type (Map)",New,"Start Day",18,"Start Month",1,"Start Year",1830,"End Day",17,"End Month",2,"End Year",1830,,,,,,,,,,,,35663,41,,,"Chronicles of the Canongate",C,19,9,,,,1662493484,adeans,Array,"Catalogue Number",807,78218,35663,1,,1662493484,adeans,78221,35663,2,,1662493484,adeans,,,,,,,,,,,,,244738,35663,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396829,8231,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312304,,8,"<p><span style=""text-decoration: line-through;"">Rob Roy 1 2 3</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400783,312304,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,35702,41,,,"Rob Roy",R,18,6,,,,1657276801,kbaston,Array,"Catalogue Number",330,78296,35702,1,,1657276801,kbaston,78299,35702,2,,1657276801,kbaston,78302,35702,3,,1657276801,kbaston,,,,,,,223000,35702,8399,Certain,2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1719659384,jkennard,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1719659384,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439580,2282,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312301,,7,"<p><span style=""text-decoration: line-through;"">Life of a Soldier</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400780,312301,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,37904,41,,,"Eventful Life of a Soldier",E,6,6,,,,1686304989,kbaston,Array,"Catalogue Number",680,83162,37904,,,1686304989,kbaston,,,,,,,,,,,,,,,,,,,350043,37904,31747,Certain,6550,"The eventful life of a soldier, during the late war in Portugal, Spain, and France.",7,7,T,,https://www.worldcat.org/title/53117598,,English,Edinburgh,1827,N,0,N,12mo,,,,,1686304989,kbaston,,,,,,,,,,,,,,,,,,,,,,6550,"Eventful Life of a Soldier, during the Late War in Portugal, Spain, and France",,N,,N,,1700219853,baitken,14431,,Donaldson,Joseph,,0,0,0,N,1830,0,0,N,Male,,1699548234,kbaston,395097,6550,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312298,,6,"<p><span style=""text-decoration: line-through;"">Naval Skecth book 1.2.</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400777,312298,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,36374,41,,,"Naval Sketch Book",N,29,18,,,,1678894291,kbaston,Array,"Catalogue Number",727,79745,36374,1,,1678894291,kbaston,81542,36374,2,,1678894291,kbaston,,,,,,,,,,,,,334412,36374,27349,Certain,3746,"Naval Sketch Book; or, the Service Afloat and Ashore; with characteristic reminiscences, fragments, and opinions on professional, colonial, and political subjects.",31,19,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402344,,English,London,1826,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678894291,kbaston,,,,,,,,,,,,,,,,,,,,,,3746,"Naval Sketch Book; or, The Service Afloat and Ashore",,N,,N,,1700219842,baitken,11953,,Glascock,"William Nugent",,1787,0,0,Y,1847,0,0,N,Male,,1699894911,kbaston,392199,3746,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312328,,16,"<p><span style=""text-decoration: line-through;"">Last of the Mohicans 1.2.3.</span></p>",18,1,1830,17,2,1830,"1830-1-18 (Monday)","1830-2-17 (Wednesday)",27985,41,,B,Burnett,,Miss,,6,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1656792035,adeans,400807,312328,Main,"Subscription Type","New Books II Month",Latitude,55.954572395269075,Longitude,-3.202236895478751,"Subscription Type (Map)",New,"Start Day",18,"Start Month",1,"Start Year",1830,"End Day",17,"End Month",2,"End Year",1830,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80172,275,chambers-341_0275,312310,,10,"<p><span style=""text-decoration: line-through;"">Ivanhoe 1</span></p>",11,12,1829,10,5,1830,"1829-12-11 (Friday)","1830-5-10 (Monday)",27982,41,,B,Buchanan,"David Snodgrass",,"Esq. of Cunninghamehead",14,1829,1829,,Edinburgh,"8 Ainslie Place",Male,,,1678959846,kbaston,400789,312310,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95367931365581,Longitude,-3.21095421349442,"Subscription Type (Map)",New,"Start Day",11,"Start Month",12,"Start Year",1829,"End Day",10,"End Month",6,"End Year",1830,,,78,77,Gentleman,77,,"Independent Means",,,,35693,41,,,Ivanhoe,I,35,15,,,,1662494563,adeans,Array,"Catalogue Number",494,78281,35693,1,,1662494563,adeans,,,,,,,,,,,,,,,,,,,244813,35693,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719656422,jkennard,,,,,,,,,,,,,,,,,,,,,,4996,"Ivanhoe; a Romance",0,N,0,N,,1719656422,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439496,4996,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80175,276,chambers-341_0276,312352,,6,"<p><span style=""text-decoration: line-through;"">Brands<br /></span></p>",12,12,1829,11,1,1830,"1829-12-12 (Saturday)","1830-1-11 (Monday)",10274,41,,L,Lawson,,Mr,,39,1829,1829,"<p>British Linen Company</p>",,,Male,,"<p>No address given - possibly because this is the same borrower as Mr Lawson of Fettes Row.</p>",1685463461,kbaston,400831,312352,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"End Day",11,"End Month",1,"End Year",1829,,,,,,,,,,,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,,,,,,,,,,,,,,,,,,,,,,
