lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7427,83,ARC_753350518_001_0084,117554,,16,"<p><span style=""text-decoration: line-through;"">Abercromby's Scots Warriours Vol. 2<sup>d</sup></span></p>",20,3,1770,0,0,0,"1770-3-20 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8012,25,,G,Gordon,John,,,24,1770,1775,,,,Male,,,1626866268,kbaston,182153,117554,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22586,25,,,"The martial atchievements of the Scots nation [Abercromby]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197951450002466,,,1630322649,kbaston,Array,,,47093,22586,2,,1630322649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,138969,22586,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7442,88,ARC_753350518_001_0089,118040,,12,"<p><span style=""text-decoration: line-through;"">Caesar Oudendorpij Vol. 1<sup>mum</sup></span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7016,25,,F,Fisher,Walter,,,7,1769,1770,,,,Male,,,1622545398,kbaston,182744,118040,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22328,25,,,"C.J.C. de bellis Gallico et civili Pompejano [Caesar].",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105672200002466,,,1625651165,kbaston,Array,"Possible modern shelfmark","Special Collections W*.21.10-11",46649,22328,1,,1625651165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,121596,22328,240,Certain,8088,"De bellis Gallico et civili Pompejano, nec non A. Hirtii aliorumque de bellis Alexandrino, Africano, et Hispaniensi, commentarii, ad MSStorum fidem expressi, cum integris notis Dionysii Vossii,  Joannis Davisii, et Samuelis Clarkii",25,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000565120,,Latin,Leiden,1737,N,0,N,4to,,"<p>Oudendorp, Frans van, 1696-1761</p>",,,1676050802,jjsmith,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7451,91,ARC_753350518_001_0092,118415,,2,"<p><span style=""text-decoration: line-through;"">Plutarch's Lives Vol. 2:<sup>d</sup></span></p>",10,4,1770,0,0,0,"1770-4-10 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9389,25,,B,Balderston,William,,,3,1770,1770,,,,Male,,,1622200723,kbaston,183227,118415,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20504,25,,,"Plutarchs Lives",P,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180090120002466,,,1646669483,mbranagh,Array,,,42866,20504,2,,1646669483,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,195401,20504,11417,Certain,37,"Plutarchs lives. Translated from the Greek by several hands. To which is prefixt the life of Plutarch.",37,17,P,R507517,,,English,London,1683,N,1686,N,8vo,,,,,1646669483,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118553,,9,"<p><span style=""text-decoration: line-through;"">Also Biographia Britiannica V:<sup>s</sup> 1:<sup>st</sup></span></p>",17,4,1770,0,0,0,"1770-4-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,183377,118553,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,50951,24863,1,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,119012,,17,"<p><span style=""text-decoration: line-through;"">Abercrombie's Scots Warriors Vol. 1:<sup>st</sup></span></p>",1,5,1770,0,0,0,"1770-5-1 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",9491,25,,C,Campbell,Dugald,,,1,1770,1770,,,,Male,,,1628245981,kbaston,183887,119012,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22586,25,,,"The martial atchievements of the Scots nation [Abercromby]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197951450002466,,,1630322649,kbaston,Array,,,47090,22586,1,,1630322649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,138969,22586,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7463,95,ARC_753350518_001_0096,119144,,5,"<p><span style=""text-decoration: line-through;"">&amp; Suetonius in English</span></p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,184025,119144,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25121,25,,,"The historie of twelue Cæsars, Emperors of Rome [Suetonius]",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190028060002466,,,1621867041,kbaston,Array,,,51449,25121,,,1621867041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,102488,25121,14702,Certain,873,"The historie of twelue Cæsars emperors of Rome.",1,1,T,S113501,,,English,London,1606,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Holland, Philemon, 1552-1637</span></span></p>",,1621867041,kbaston,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119345,,10,"<p><span style=""text-decoration: line-through;"">Turrene's Live Vol. 1:<sup>st</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184247,119345,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",47957,23114,1,,1630327855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119351,,12,"<p><span style=""text-decoration: line-through;"">Turenne's Life Vol. 2<sup>d</sup></span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184253,119351,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",47960,23114,2,,1630327855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1714635487,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1714635487,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1714635487,jkennard,427680,5560,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7472,98,ARC_753350518_001_0099,119900,,15,"<p><span style=""text-decoration: line-through;"">Temple's Works Vol. 1:<sup>st</sup> folio</span></p>",29,5,1770,0,0,0,"1770-5-29 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8945,25,,W,Warren,John,,,5,1769,1770,,,,Male,,,1631715140,kbaston,185168,119900,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91502,Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25262,25,,,"The works of Sir William Temple, : Bart. in two volumes. ",T,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015780002466,,,1632213591,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.16.43-44   ",51812,25262,1,,1632213591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146727,25262,14813,Certain,184,"The works of Sir William Temple, Bart. in two volumes.",9,7,T,T136595,,,English,London,1720,N,0,N,folio,,,,,1632213591,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120458,,17,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Mons: Bayle tomes 1 &amp; 4 folio</span></p>",21,6,1770,0,0,0,"1770-6-21 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,185876,120458,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25379,25,,,"Oeuvres diverses de Mr. Pierre Bayle, professeur en philosophie, et en histoire, a Rotterdam.",O,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223570160002466,,,1622212122,kbaston,Array,,,52010,25379,1,,1622212122,kbaston,52019,25379,4,,1622212122,kbaston,,,,,,,,,,,,,,,,,,,104471,25379,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7484,102,ARC_753350518_001_0103,120428,,10,"<p><span style=""text-decoration: line-through;"">Temple's Works Vol. 2:<sup>d</sup> folio</span></p>",19,6,1770,0,0,0,"1770-6-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,185834,120428,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25262,25,,,"The works of Sir William Temple, : Bart. in two volumes. ",T,9,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190015780002466,,,1632213591,kbaston,Array,"Possible modern shelfmark","Special Collections *.V.16.43-44   ",51815,25262,2,,1632213591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146727,25262,14813,Certain,184,"The works of Sir William Temple, Bart. in two volumes.",9,7,T,T136595,,,English,London,1720,N,0,N,folio,,,,,1632213591,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7490,104,ARC_753350518_001_0105,120773,,16,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de M. Bayle tomes 2-3-4 folio</span></p>",5,7,1770,0,0,0,"1770-7-5 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,186269,120773,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25379,25,,,"Oeuvres diverses de Mr. Pierre Bayle, professeur en philosophie, et en histoire, a Rotterdam.",O,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223570160002466,,,1622212122,kbaston,Array,,,52013,25379,2,,1622212122,kbaston,52016,25379,3,,1622212122,kbaston,52019,25379,4,,1622212122,kbaston,,,,,,,,,,,,,104471,25379,520,Certain,340,"Œuvres diverses de Pierre Bayle ... contenant tout ce que cet auteur a publié sur des matières de théologie, de philosophie, de critique, d'histoire &amp; de littérature; excepté son Dictionnaire historique et critique.",21,12,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235030,,French,"The Hague",1727,N,1731,N,folio,,,,,1701953435,kbaston,340,"Works of Pierre Bayle",0,N,0,N,,1701953435,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,402070,340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7493,105,ARC_753350518_001_0106,121181,,15,"<p><span style=""text-decoration: line-through;"">Toland's Life of Milton</span></p>",10,7,1770,0,0,0,"1770-7-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9074,25,,G,Grant,Lud:,,,12,1769,1770,,,,Male,,,1622542463,kbaston,186701,121181,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22892,25,,,"Life of John Milton ... with Amyntor [Toland]",L,11,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190097170002466,,"<p>repr. of 1699 edn which is also available</p>",1703158030,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Dn.3.5",47612,22892,,,1703158030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378835,22892,13196,Certain,4555,"The life of John Milton; containing, besides the history of his works, several extraordinary characters of men, and books, sects, parties, and opinions: with Amyntor; or a defense of Milton’s life.",15,15,T,T137266,,,English,London,1761,N,0,N,8vo,,,,"<p>repr. of 1699 edn</p>",1703158030,kbaston,4555,"Life of John Milton",0,N,0,N,,1703158030,kbaston,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,414214,4555,Work,,,,,,,,,,,,,,,,,,,,,,
