lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319774,,3,"<p><span style=""text-decoration: line-through;"">Gill Blas 1</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409894,319774,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46073,41,,,"Adventures of Gil Blas of Santillane",A,9,6,,,"<p>4 vols</p>",1678981852,kbaston,Array,"Catalogue Number",10,118018,46073,1,,1678981852,kbaston,,,,,,,,,,,,,,,,,,,334589,46073,27073,Certain,5649,"The adventures of Gil Blas of Santillane. A new translation, by the author of Roderick Random. Adorned with thirty-three cuts, neatly engraved. In four volumes.",17,11,T,T130469,,,English,London,1773,N,0,N,12mo,"4 vols",,,,1678981852,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319786,,7,"<p><span style=""text-decoration: line-through;"">Human Heart</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409909,319786,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,107635,46502,2,,1678981343,kbaston,,,,,,,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319819,,17,"<p><span style=""text-decoration: line-through;"">Spy 1.2.3.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409966,319819,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,78245,35675,3,,1679048234,kbaston,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319849,,27,"<p><span style=""text-decoration: line-through;"">B of Bodsweck</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,429502,319849,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54466,41,,,"Brownie of Bodsbeck [Hogg]",B,4,2,,,,1703099454,kbaston,Array,"Catalogue Number",58,118048,54466,1,,1703099454,kbaston,123598,54466,2,,1703099454,kbaston,,,,,,,,,,,,,377593,54466,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,412861,10873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319843,,25,"<p><span style=""text-decoration: line-through;"">Devereux 1 2</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409993,319843,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,,,,,,,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319822,,18,"<p><span style=""text-decoration: line-through;"">Borderers</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409969,319822,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319861,,29,"<p><span style=""text-decoration: line-through;"">Brownie 1 2</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542901,319861,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54466,41,,,"Brownie of Bodsbeck [Hogg]",B,4,2,,,,1703099454,kbaston,Array,"Catalogue Number",58,118048,54466,1,,1703099454,kbaston,123598,54466,2,,1703099454,kbaston,,,,,,,,,,,,,377593,54466,38024,Certain,10873,"The Brownie of Bodsbeck, and other Tales.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708618,,English,Edinburgh,1818,N,0,N,12mo,"2 vols",,,,1703099454,kbaston,10873,"Brownie of Bodsbeck, and Other Tales",0,N,0,N,,1703099454,kbaston,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,412861,10873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319771,,2,"<p><span style=""text-decoration: line-through;"">R Crusoe</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409891,319771,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48727,41,,,"Adventures of Robinson Crusoe",A,4,2,,,,1686213158,kbaston,Array,"Catalogue Number",13,105079,48727,1,,1686213158,kbaston,105082,48727,2,,1686213158,kbaston,,,,,,,,,,,,,349860,48727,40902,Likely,4588,"The life and adventures of Robinson Crusoe. In two volumes.",4,2,T,T72286,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1686213158,kbaston,4588,"Life and Strange Surprising Adventures of Robinson Crusoe.",,N,,N,,1700219845,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393072,4588,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319768,,1,"<p><span style=""text-decoration: line-through;"">Disowned v 1 2 3</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409888,319768,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319840,,24,"<p><span style=""text-decoration: line-through;"">3 Grandfather 1</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409990,319840,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53272,41,,,"Tales of a Grandfather: Third Series",T,16,8,,,<p>1830</p>,1659212278,adeans,Array,,,115054,53272,1,,1659212278,adeans,,,,,,,,,,,,,,,,,,,230278,53272,8504,Certain,1536,"Tales of a grandfather : being stories taken from Scottish history : humbly inscribed to Hugh Littlejohn, Esq. : in three volumes. [Third series]",73,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318062,,English,"Edinburgh | London | Dublin",1830,N,0,N,12mo,,,,,1676381330,gmckeever,1536,"Tales of a Grandfather [Third Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,389909,1536,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319855,,28,"<p><span style=""text-decoration: line-through;"">Devereux 1 2 3</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,410005,319855,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80088,247,chambers-341_0247,320476,,1,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3</span></p>",27,10,1829,26,4,1830,"1829-10-27 (Tuesday)","1830-4-26 (Monday)",27907,41,,M,Monro,,Mrs,,9,1829,1829,,Edinburgh,"3 Great King Street",Female,,,1658871475,adeans,410626,320476,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9586680889361,Longitude,-3.196602695475916,"Subscription Type (Map)",New,"Start Day",27,"Start Month",10,"Start Year",1829,"End Day",26,"End Month",4,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388771,,23,"<p><span style=""text-decoration: line-through;"">Three Perils of Woman 1 2 3</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561346,388771,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53002,41,,,"Three Perils of Woman",T,9,4,,,,1700130472,kbaston,Array,"Catalogue Number",394,114340,53002,1,,1700130472,kbaston,114343,53002,2,,1700130472,kbaston,114346,53002,3,,1700130472,kbaston,,,,,,,367915,53002,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389741,1377,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388768,,22,"<p><span style=""text-decoration: line-through;"">Substance and Shaddow 1 2 3 4</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561343,388768,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,68185,41,,,"Substance and Shadow; or, the Fisherman's Daughters of Brighton",S,4,1,,,,1700130404,kbaston,Array,"Catalogue Number",366,151027,68185,1,,1700130404,kbaston,151030,68185,2,,1700130404,kbaston,151033,68185,3,,1700130404,kbaston,151036,68185,4,,1700130404,kbaston,367912,68185,43498,Certain,10840,"Substance and Shadow; or, The Fisherman's Daughters of Brighton.",4,1,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1812A016,,English,London,1812,N,0,N,12mo,"4 vols",,,,1700130404,kbaston,10840,"Substance and Shadow; or, The Fisherman's Daughters of Brighton",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,388738,,12,"<p><span style=""text-decoration: line-through;"">Amabel 1.2.3.4.</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,561313,388738,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,53419,41,,,Amabel,A,11,3,,,,1700129135,kbaston,Array,"Catalogue Number",26,115447,53419,1,,1700129135,kbaston,115450,53419,2,,1700129135,kbaston,115453,53419,3,,1700129135,kbaston,117427,53419,4,,1700129135,kbaston,367882,53419,28813,"Very likely",8965,"Amabel; or, Memoirs of a woman of fashion, etc.",11,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001668638,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129135,kbaston,8965,"Amabel; or, Memoirs of a Woman of Fashion",,N,,N,,1700219863,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,397585,8965,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80091,248,chambers-341_0248,320608,,5,"<p><span style=""text-decoration: line-through;"">2 Lives</span></p>",28,10,1829,27,1,1830,"1829-10-28 (Wednesday)","1830-1-27 (Wednesday)",27910,41,,P,Pringle,"Emilia Anne",Lady,,23,1829,1829,,Kelso,"Stichill House",Female,,"<p>painted by Archibald Skirving (1815)</p><p>nee Macleod</p><p>d. 22 Feb. 1830</p>",1700130472,kbaston,410752,320608,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.63753454988835,Longitude,-2.459610606169088,"Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",1,"End Year",1830,"Life dates",1786-1830,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,
