lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75453,120,FR262a-15_0245,197453,,1,"<p>Voyage en Espagne</p>",19,12,1788,19,1,1789,"1788-12-19 (Friday)","1789-1-19 (Monday)",,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,276770,197453,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32660,28,,,"Voyage d'Espagne, fait en l'année 1755.",V,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21475847070004341,,"<p>confirmed in printed cat.</p>",1641547567,kbaston,Array,"Possible modern shelfmark",K.173.g,71804,32660,,,1641547567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176555,32660,19898,Certain,649,"Voyage d'Espagne, fait en l'année 1755: avec des notes historiques, géographiques &amp; critiques.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001825334,,French,Paris,1772,N,0,N,12mo,,,"<p>Livoy, P. de</p>",,1641547567,kbaston,649,"Voyage d'Espagne, fait en l'Année 1755",,N,,N,,1700219830,baitken,9821,,Caimo,Norberto,,0,0,0,N,0,0,0,N,Male,,1641547567,kbaston,388995,649,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75459,121,FR262a-15_0247,197672,,1,"<p>Connoiseur 4 vol</p>",19,12,1788,19,1,1789,"1788-12-19 (Friday)","1789-1-19 (Monday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,276821,197672,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32678,28,,,"The connoisseur. By Mr. Town, critic and censor-general. ",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561893200004341,,"<p>4 vols</p>",1659344857,kbaston,Array,"Possible modern shelfmark","NLS: Bc.6.21-22",71837,32678,1,,1659344857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230605,32678,21677,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general.",9,3,T,T147703,,,English,Oxford,1774,N,0,N,12mo,"4 vols",,,,1659344857,kbaston,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75471,123,FR262a-15_0251,197924,,3,"<p>Carstairs Letters 4to</p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,277097,197924,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32777,28,,,"State-papers and letters, addressed to William Carstares.",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480006240004341,,,1663166952,kbaston,Array,"Possible modern shelfmark","NLS: R.286.c",72062,32777,,,1663166952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248719,32777,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75477,124,FR262a-15_0253,197960,,3,"<p>Bougainvilles Voyage 4<sup>to</sup></p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,4993,28,,M,Moir,Alexander,Mr,"of Scotstown",9,1788,1822,,,,Male,,"<p>Sheriff of Aberdeen 1795-1822</p><p>m. 1798 Margaret Gordon</p>",1675442275,kbaston,277187,197960,Main,"Admission date",1782,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32837,28,,,"Voyage autour du monde par la frégate du Roi La Boudeuse, et la flûte L'Étoile, en 1766, 1767, 1768 et 1769 [Bougainville]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441552140004341,,,1645524031,kbaston,Array,"Possible modern shelfmark"," NLS: K.151.c",72137,32837,,,1645524031,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192152,32837,13289,Certain,625,"Voyage autour du monde par la frégate du roi la Boudeuse, et la flûte l'Étoile; en 1766, 1767, 1768 &amp; 1769.",7,7,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000429623,,French,Paris,1771,N,0,N,4to,,,,,1645524031,kbaston,625,"Voyage Round the World ... in the Years 1766, 1767, 1768, and 1769 [Bougainville]",0,N,0,N,,1702385686,kbaston,3241,Comte,Bougainville,"Louis-Antoine de",,1729,0,0,N,1811,0,0,N,Male,,1702385686,kbaston,408187,625,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75477,124,FR262a-15_0253,197957,,2,"<p>Armstrongs diseases of Infants 12<sup>o</sup></p>",23,12,1788,23,1,1789,"1788-12-23 (Tuesday)","1789-1-23 (Friday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,277178,197957,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32831,28,,,"An essay on the diseases most fatal to infants [2nd edn, Armstrong]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434808580004341,,,1641567659,kbaston,Array,"Possible modern shelfmark",M.14/2.f.[alpha],72119,32831,,,1641567659,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176663,32831,16635,Certain,6715,"An essay on the diseases most fatal to infants. To which are added rules to be observed in the nursing of children: with a particular view to those who are brought up by hand.",4,4,A,T60444,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn</p>",1641567659,kbaston,6715,"Essay on the Diseases Most Fatal to Infants",,N,,N,,1700219854,baitken,5552,,Armstrong,George,,1719,0,0,N,1789,0,0,N,Male,,1641567659,kbaston,395267,6715,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75489,126,FR262a-15_0257,198056,,2,"<p>Annual Register 1781-1785 inclus 4 vol</p>",26,12,1788,26,1,1789,"1788-12-26 (Friday)","1789-1-26 (Monday)",,,14238,28,,I,Irving,Alexander,Mr,"of Newton; Lord Newton",24,1788,1824,,,,Male,,"<p>Professor of Civil Law (Edinburgh) 1800; Lord Newton 1826</p>",1704636857,kbaston,277229,198056,Main,"Admission date",1788,"Life dates",1766-1832,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,72164,30489,1781,,1688725458,kbaston,72167,30489,1782,,1688725458,kbaston,65151,30489,1783,,1688725458,kbaston,72170,30489,1784,,1688725458,kbaston,72173,30489,1785,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75495,127,FR262a-15_0259,198176,,1,"<p>Scots magazine 1745</p>",28,12,1788,28,1,1789,"1788-12-28 (Sunday)","1789-1-28 (Wednesday)",,,13881,28,,C,Cunningham,Thomas,Mr,"of Lainshaw",5,1788,1789,,,,Male,,"<p>eldest son of William Cunninham of Lainshaw; Capt. in 45th Regiment of  Foot</p>",1643034930,kbaston,277688,198176,Main,"Admission date",1788,"Life dates","d. 1805",86,80,Advocate,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,72317,30108,1745,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75513,130,FR262a-15_0265,198212,,3,"<p>Andersons essays on Agriculture 8<sup>vo</sup></p>",6,1,1789,6,2,1789,"1789-1-6 (Tuesday)","1789-2-6 (Friday)",,,5080,28,,C,Carlyle,William,Mr,,4,1788,1789,,,,Male,,,1642085552,kbaston,277832,198212,Main,"Admission date",1784,"Life dates",1759-1824,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32948,28,,,"Essays relating to agriculture and rural affairs [Anderson]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495759810004341,,,1641828804,kbaston,Array,"Possible modern shelfmark",M.52.e,72347,32948,,,1641828804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177119,32948,5224,Certain,6595,"Essays relating to agriculture and rural affairs.",3,3,E,T56445,,,English,Edinburgh,1775,N,0,N,8vo,,,,,1641828804,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75531,133,FR262a-15_0271,198245,,3,"<p>Cassius Dio Valesij</p>",7,1,1789,7,2,1789,"1789-1-7 (Wednesday)","1789-2-7 (Saturday)","Fine pledged in case of late return","three pounds sterl.",4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,278051,198245,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32984,28,,,"Opera omnia Graece et Latine [Dionysius of Halicarnassus/Reiske]",O,13,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544140010004341,,,1663861877,kbaston,Array,"Possible modern shelfmark","NLS: K.21.e",72422,32984,1,,1663861877,kbaston,72425,32984,2,,1663861877,kbaston,72428,32984,3,,1663861877,kbaston,72431,32984,4,,1663861877,kbaston,72434,32984,5,,1663861877,kbaston,72437,32984,6,,1663861877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,251639,32984,20156,Certain,461,"Dionysii Halicarnassensis opera omnia, Graece et Latine / cum annotationibus Henrici Stephani, Frid. Sylburgii, Franc. Porti, Isaaci Casauboni, Fulvii Ursini, Henr. Valesii, Io. Hudsoni et Io. Iac. Reiske.",13,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000943232,,"Latin | Greek",Leipzig,1774,N,1777,N,8vo,,,,,1663861877,kbaston,461,"Works of Dionysus of Halicarnassus",0,N,0,N,,1701949910,kbaston,369,,Dionysius,,"of Halicarnassus",0,0,0,N,0,0,0,N,Male,,1701949910,kbaston,401863,461,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75567,139,FR262a-15_0283,198299,,1,"<p>Lelands life of Philip K. of Macedon 2 vol 8<sup>vo</sup></p>",15,1,1789,15,2,1789,"1789-1-15 (Thursday)","1789-2-15 (Sunday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,278180,198299,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33032,28,,,"The history of the life and reign of Philip King of Macedon [Leland]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535739120004341,,,1644246000,kbaston,Array,"Possible modern shelfmark",E.72.e.11-12.,72521,33032,1,,1644246000,kbaston,72524,33032,2,,1644246000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188255,33032,19002,Certain,5405,"The History of the Life and Reign of Philip King of Macedon; The father of Alexander. By Thomas Leland, D. D. Fellow of Trinity College, Dublin. In Two Volumes.",21,12,T,T135879,,,English,London,1775,N,0,N,8vo,,,,,1696417578,mbranagh,5405,"History of the Life and Reign of Philip King of Macedon",0,N,0,N,,1703172263,kbaston,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,415291,5405,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75579,141,FR262a-15_0287,198320,,2,"<p>Saverien progres de l'esprit humain tom 1-4</p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,278258,198320,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,33059,28,,,"Histoire des progrès de l'esprit humain dans les sciences naturelles, et dans les arts qui en dependent [Saverien]",H,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439106340004341,,,1642601700,kbaston,Array,"Possible modern shelfmark",Cy.6.17,72554,33059,1,,1642601700,kbaston,72557,33059,2,,1642601700,kbaston,72563,33059,3,,1642601700,kbaston,72560,33059,4,,1642601700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180683,33059,20240,Certain,5856,"Histoire des progrès de l'esprit humain dans les sciences naturelles et dans les arts qui en dépendent.",8,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259777,,French,Paris,1775,N,0,N,8vo,,,,,1642601700,kbaston,5856,"Histoire des Progrès de l'Esprit Humain dans les Sciences Naturelles et dans les Arts qui en Dépendent",,N,,N,,1700219851,baitken,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,394372,5856,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75585,142,FR262a-15_0289,198329,,2,"<p>Histoire des Progres de l'Esprit humain x tom. 2, 3, in 8vo par Saverien</p>",17,1,1789,17,2,1789,"1789-1-17 (Saturday)","1789-2-17 (Tuesday)","Fine pledged in case of late return","ten shill. sterl.",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,278312,198329,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33059,28,,,"Histoire des progrès de l'esprit humain dans les sciences naturelles, et dans les arts qui en dependent [Saverien]",H,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439106340004341,,,1642601700,kbaston,Array,"Possible modern shelfmark",Cy.6.17,72557,33059,2,,1642601700,kbaston,72563,33059,3,,1642601700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180683,33059,20240,Certain,5856,"Histoire des progrès de l'esprit humain dans les sciences naturelles et dans les arts qui en dépendent.",8,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003259777,,French,Paris,1775,N,0,N,8vo,,,,,1642601700,kbaston,5856,"Histoire des Progrès de l'Esprit Humain dans les Sciences Naturelles et dans les Arts qui en Dépendent",,N,,N,,1700219851,baitken,690,,Savérien,Alexandre,,1720,0,0,N,1805,0,0,N,Male,,1702464052,kbaston,394372,5856,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75591,143,FR262a-15_0291,198332,,1,"<p>Bullers law of nisi Prius 4to</p>",19,1,1789,1,2,1789,"1789-1-19 (Monday)","1789-2-1 (Sunday)",,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,278339,198332,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33062,28,,,"An introduction to the law relative to trials at nisi prius [Buller]",A,6,6,,,"<p>other edns available</p>",1661255279,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.143.3]",72566,33062,,,1661255279,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237538,33062,20294,Certain,5035,"An introduction to the law relative to trials at nisi prius.",6,6,A,T101058,,,English,London,1772,N,0,N,4to,,,,,1661255279,kbaston,5035,"Introduction to the Law Relative to Trials at Nisi Prius",,N,,N,,1700219847,baitken,9998,Sir,Buller,Francis,,1746,0,0,N,1800,0,0,N,Male,,1661255279,kbaston,393533,5035,Work,,,,,,,,,,,,,,,,,,,,,,
