lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265577,,2,"<p>Pennantl's Tour v. 1, 2</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,555654,265577,Main,76,68,"School Child",68,,Education,,,,43562,68,,,"Pennant's Tour",P,21,17,,,,1702903900,jjsmith,Array,94559,43562,1,,1702903900,jjsmith,94562,43562,2,,1702903900,jjsmith,,,,,,,,,,,,,375796,43562,33920,Certain,1354,"A tour in Scotland; MDCCLXIX.",39,27,A,T110282,,,English,London,1790,N,0,N,4to,,,,"<p>5th edn; <span dir="""">Possbly intended to be issued as volume 1 of a three volume set. Volumes 2 and 3 being. 'A tour in Scotland, and voyage to the Hebrides; MDCCLXXII. Part I' and 'A tour in Scotland. MDCCLXXII. Part II', 1790. (ESTC T110281)</span></p>",1703250933,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109142,,SL137146_034,265778,,2,"Townsend's Travels",22,11,1823,,,,"1823-11-22 (Saturday)",,,,23273,68,,C,Cameron,Robert,,,11,1804,1823,<p>Pupil</p>,,,Male,,,1691578023,mbranagh,348719,265778,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,91400,41579,,,1678190188,mbranagh,,,,,,,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265802,,8,"<p>Vicar of Wakefield</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,556002,265802,Main,76,68,"School Child",68,,Education,,,,43652,68,,,"Vicar of Wakefield",V,11,11,,,,1691580829,mbranagh,Array,94757,43652,,,1691580829,mbranagh,,,,,,,,,,,,,,,,,,,362757,43652,42501,Certain,756,"The vicar of Wakefield; a tale. By Dr Goldsmith. ...",11,11,T,T146201,,,English,London,1792,N,0,N,12mo,2v,,,,1691580829,mbranagh,756,"Vicar of Wakefield",0,N,0,N,,1718019859,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,433017,756,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265787,,3,"Gregory's Philosophical and Literary Essays v. 2",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348728,265787,Main,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,94745,43643,2,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265811,,11,"Citizen of World",13,3,1824,,,,"1824-3-13 (Saturday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,348752,265811,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265784,,2,"<p>Gregory's Philosophical and Literary Essays v. 1</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,555996,265784,Main,76,68,"School Child",68,,Education,,,,43643,68,,,"Gregory's Philosophical and Literary Essays",G,2,2,,,,1691578401,mbranagh,Array,94742,43643,1,,1691578401,mbranagh,,,,,,,,,,,,,,,,,,,362751,43643,30340,Certain,3066,"Philosophical and literary essays [Gregory].",18,10,P,T74563,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1698937173,kbaston,3066,"Philosophical and Literary Essays [James Gregory]",,N,,N,,1700219839,baitken,11180,,Gregory,James,,1753,0,0,N,1821,0,0,N,Male,,1703103993,kbaston,391493,3066,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109145,,SL137146_035,265796,,6,"<p>Bruce with plates</p>",15,1,1824,0,0,0,"1824-1-15 (Thursday)",,,,25118,68,,C,Cairns,"Alexander H",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1705406459,mbranagh,556005,265796,Main,76,68,"School Child",68,,Education,,,,43646,68,,,"Bruce with plates",B,1,1,,,,1691584068,mbranagh,Array,94751,43646,,,1691584068,mbranagh,,,,,,,,,,,,,,,,,,,362760,43646,7903,Speculative,1089,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. The second edition. By Samuel Shaw, Esq.",13,13,A,T223024,,,English,London,1790,N,0,N,12mo,,,,"<p>3rd ed</p>",1691584068,mbranagh,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109148,,SL137146_036,265826,,1,"<p>Campbell's India</p>",0,10,1823,0,0,0,1823-10,,,,25121,68,,C,Cameron,Samson,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1691589101,mbranagh,556101,265826,Main,76,68,"School Child",68,,Education,,,,43661,68,,,"Campbell's India",C,12,10,,,,1691588312,mbranagh,Array,94769,43661,,,1691588312,mbranagh,,,,,,,,,,,,,,,,,,,362850,43661,18702,Speculative,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265898,,6,"<p>Adventurer v. 1, 2</p>",11,3,1824,0,0,0,"1824-3-11 (Thursday)",,Returned,yes,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,560521,265898,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265883,,1,"<p>Gurney's Short Hand</p>",25,10,1823,0,0,0,"1823-10-25 (Saturday)",,,,25127,68,,T,"Todd Chiene",George,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1705406870,mbranagh,556743,265883,Main,76,68,"School Child",68,,Education,,,,45059,68,,,"Gurney's Shorthand",G,2,2,,,,1692005546,mbranagh,Array,150678,45059,,,1692005546,mbranagh,,,,,,,,,,,,,,,,,,,363417,45059,42537,Certain,13681,"An easy and compendious system of shorthand; adapted to the arts and sciences, and to the learned professions. By Thomas Sarjeant. [Four lines of verse]",4,4,A,W31357,,,English,London,1789,N,0,N,8vo,,,,,1694602565,mbranagh,13681,"Easy and Compendious System of Shorthand",,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405496,13681,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109157,,SL137146_039,265940,,1,"Adventurer v. 3, 4",25,10,1823,,,,"1823-10-25 (Saturday)",,Returned,yes,23408,68,,C,Cleghorn,William,,,8,1807,1823,Pupil,,,Male,,,1645799093,baitken,348881,265940,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94835,43679,3,,1702573122,kbaston,94838,43679,4,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109163,,SL137146_041,265946,,1,"<p>Will and Jean</p>",0,10,1823,0,0,0,1823-10,,,,25136,68,,C,Clark,"William Colin",,,9,1823,1824,<p>Pupil</p>,,,Male,,,1692010362,mbranagh,556785,265946,Main,76,68,"School Child",68,,Education,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,265976,,1,"Citizen of World",28,10,1823,,,,"1823-10-28 (Tuesday)",,,,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348917,265976,Main,76,68,"School Child",68,,Education,,,,43487,68,,,"Citizen of the World",C,24,15,,,,1690965966,mbranagh,Array,94430,43487,,,1690965966,mbranagh,,,,,,,,,,,,,,,,,,,361734,43487,42405,Certain,8208,"The citizen of the world or letters from a Chinese philosopher residing in London to his friends in the east, by Oliver Goldsmith. ...",24,15,T,T146040,,,English,London,1792,N,0,N,12mo,2v,,,,1690965966,mbranagh,8208,"Citizen of the World",0,N,0,N,,1717665853,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,432546,8208,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109172,,SL137146_044,266039,,3,"Mirror v. 1, 2, 3",6,2,1824,,,,"1824-2-6 (Friday)",,Returned,yes,25145,68,,C,Cowan,Robert,,,10,1823,1824,Pupil,,,Male,,,1645800120,baitken,348980,266039,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109193,,SL137146_051,266180,,13,"<p>Mirror v. 1, 2, 3</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,556830,266180,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109193,,SL137146_051,266156,,5,"<p>Adventurer v. 1, 2</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,Returned,yes,25169,68,,C,Crawford,Alexander,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695289524,mbranagh,556815,266156,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109196,,SL137146_052,266192,,3,"Mirror v. 1, 2, 3",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25172,68,,C,Crawford,Adam,,,12,1823,1826,<p>Pupil</p>,,,Male,,,1695382828,mbranagh,349133,266192,Main,76,68,"School Child",68,,Education,,,,43721,68,,,Mirror,M,45,15,,,,1692024733,mbranagh,Array,94898,43721,1,,1692024733,mbranagh,94901,43721,2,,1692024733,mbranagh,94904,43721,3,,1692024733,mbranagh,,,,,,,363489,43721,42564,Certain,3984,"The mirror. A periodical paper, published at Edinburgh in the years 1779 and 1780. In three volumes. ...",45,15,T,T124301,,,English,London,1794,N,0,N,12mo,3v,,,"<p>10th edn</p>",1692024733,mbranagh,3984,Mirror,,N,,N,,1700219843,baitken,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,392448,3984,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109202,,SL137146_054,266270,,13,"Townsend's Travels v. 1, 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,25178,68,,C,Cunningham,George,,,18,1823,1824,<p>Pupil</p>,,,Male,,,1705406814,mbranagh,349211,266270,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,90296,41579,1,,1678190188,mbranagh,90299,41579,2,,1678190188,mbranagh,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109202,,SL137146_054,266273,,14,"Townsend's Travels v. 3, 4",19,4,1824,,,,"1824-4-19 (Monday)",,Returned,yes,25178,68,,C,Cunningham,George,,,18,1823,1824,<p>Pupil</p>,,,Male,,,1705406814,mbranagh,349214,266273,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,90302,41579,3,,1678190188,mbranagh,95006,41579,4,,1678190188,mbranagh,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109202,,SL137146_054,266255,,8,"Campbell's India",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25178,68,,C,Cunningham,George,,,18,1823,1824,<p>Pupil</p>,,,Male,,,1705406814,mbranagh,349196,266255,Main,76,68,"School Child",68,,Education,,,,43661,68,,,"Campbell's India",C,12,10,,,,1691588312,mbranagh,Array,94769,43661,,,1691588312,mbranagh,,,,,,,,,,,,,,,,,,,362850,43661,18702,Speculative,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109214,,SL137146_058,266381,,8,"<p>Life of Vassa</p>",26,2,1824,0,0,0,"1824-2-26 (Thursday)",,,,25190,68,,D,Dauglish,George,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1705407446,mbranagh,570103,266381,Main,76,68,"School Child",68,,Education,,,,43796,68,,,"Life of Vasa",L,2,2,,,,1705407370,mbranagh,Array,95066,43796,,,1705407370,mbranagh,,,,,,,,,,,,,,,,,,,382168,43796,42600,Certain,12250,"The interesting narrative of the life of Olaudah Equiano, or Gustavus Vassa, the African. Written by himself.",19,19,T,N17046,,,English,Edinburgh,1792,N,0,N,12mo,,,,,1705407370,mbranagh,12250,"Interesting Narrative of the Life of Olaudah Equiano",0,N,0,N,,1705407371,mbranagh,18702,,Equiano,Olaudah,,1745,0,0,N,1797,0,0,N,Male,,1705407371,mbranagh,417721,12250,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109220,,SL137146_060,266447,,8,"<p>Gibbon's v. 1, 2, 3</p>",24,2,1824,0,0,0,"1824-2-24 (Tuesday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556902,266447,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,92609,42347,1,,1692105074,mbranagh,92552,42347,2,,1692105074,mbranagh,92663,42347,3,,1692105074,mbranagh,,,,,,,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109226,,SL137146_062,266495,,5,"<p>Pennant's Scotland v. 2</p>",4,3,1824,0,0,0,"1824-3-4 (Thursday)",,Returned,yes,25199,68,,D,"De Maria",Louis,,,4,1824,1824,<p>Pupil</p>,,,Male,,,1692108180,mbranagh,556911,266495,Main,76,68,"School Child",68,,Education,,,,43958,68,,,"Pennant's Scotland",P,11,10,,,,1695726015,mbranagh,Array,96362,43958,2,,1695726015,mbranagh,,,,,,,,,,,,,,,,,,,365248,43958,25016,Certain,1355,"A tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",27,18,A,T110281,,,English,London,1790,N,0,N,4to,"2 vols",,,,1703250933,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
