lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88028,11/026,26,"<p>Catesby's Letters</p>",21,8,1784,0,0,0,"1784-8-21 (Saturday)",,6416,40,,M,Muiresk,,,,8,1779,1784,,Muiresk,,Male,,,1678723786,kbaston,524204,88028,Main,"Borrower entry",Muiresk,,,,,,,,,,,,,,,,,,,,,19124,40,1137,,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley. Translated from the French",L,5,5,,,,1678875592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40295,19124,,,1678875592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333923,19124,38375,Certain,4747,"Letters from Juliet Lady Catesby, to her friend Lady Henrietta Campley.",5,5,L,T70727,,,English,London,1769,N,0,N,12mo,,,,"<p>5th edn</p>",1678875592,kbaston,4747,"Letters from Juliet Lady Catesby, to Her Friend Lady Henrietta Campley",0,N,0,N,,1717151178,kbaston,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,431835,4747,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87974,11/008,8,"<p>Robertson's History of Scotland 2 Vol<sup>s</sup>. 4<sup>to</sup></p>",1,11,1783,0,0,0,"1783-11-1 (Saturday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524126,87974,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87968,11/006,6,"<p>Martin's Philosophy 2 Vol<sup>s</sup> 8<sup>vo</sup></p>",29,10,1783,0,0,0,"1783-10-29 (Wednesday)",,6503,40,,L,Lessendrum,,,,1,1783,1783,,Lessendrum?,,Male,,,1678721573,kbaston,524120,87968,Main,"Borrower entry",Lessendrum,,,,,,,,,,,,,,,,,,,,,19097,40,845,,"The young gentleman and lady's philosophy in a continued survey of the works of nature and art; by way of a dialogue … Illustrated by … copper-plates … By Benjamin Martin",T,2,1,,,,1678721573,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40268,19097,1,,1678721573,kbaston,142613,19097,2,,1678721573,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333086,19097,38798,Certain,227,"The young gentleman and lady’s philosophy, in a continued survey of the works of nature and art; by way of dialogue. ... . containing, The Philosophy of the Heavens and of the Atmosphere.",2,1,T,T25360,,,English,London,1772,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678721573,kbaston,227,"Young Gentleman and Lady’s Philosophy",0,N,0,N,,1702303310,kbaston,2833,,Martin,Benjamin,,1705,0,0,N,1782,0,0,N,Male,,1703160213,kbaston,407596,227,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88052,11/034,34,"<p>Robertsons America 2 Vol<sup>ms</sup> and</p>",29,12,1784,0,0,0,"1784-12-29 (Wednesday)",,6518,40,,M,Marr,J.,,,2,1784,1784,,,,Male,,,1678723876,kbaston,524225,88052,Main,"Borrower entry","J. Marr",,,,,,,,,,,,,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87995,11/015,15,"<p>Koran of Mohamed 1 Vol. 4<sup>to</sup></p>",29,1,1784,0,0,0,"1784-1-29 (Thursday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524165,87995,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18545,40,,,"The Koran, commonly called The Alcoran of Mohammed, translated into English … by George Sale",T,3,3,,,,1678723077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39716,18545,,,1678723077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333128,18545,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88133,12/026,26,"<p>Dalrymples Memoirs 2 Vol<sup>s</sup>. 4<sup>to</sup></p>",5,12,1785,0,0,0,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524312,88133,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,142262,18680,2,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88145,12/030,30,"<p>Characteristicks 3 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524324,88145,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,19172,40,1480,,"Characteristicks of men, manners, opinions, times. In three volumes. By the Right Honourable Anthony, Earl of Shaftesbury",C,6,2,,,"<p>Bookplate: William Urquhart of Craigston; Imprint of vol.1 consists of only the date; these of vols. 2-3 enlarged by 'Printed in the year'; colophon of vol.3 gives the printer's name, origin of printing and date.; Vignettes on tps</p>",1678876778,kbaston,Array,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,353792,19172,Holding,,40343,19172,1,,1678876778,kbaston,142736,19172,2,,1678876778,kbaston,142739,19172,3,,1678876778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333956,19172,38534,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",6,2,C,T144565,,,English,London,1732,N,0,N,8vo,"3 vols",,,,1678876779,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88142,12/029,29,"<p>Roderick Random 2 Vol<sup>s</sup> 12.<sup>mo</sup></p>",5,12,1785,0,0,0,"1785-12-5 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524321,88142,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18632,40,1118,,"The adventures of Roderick Random. In two volumes",T,6,3,,,"<p>Anonymous. By Tobias George Smollett</p>",1678880802,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39803,18632,1,,1678880802,kbaston,60924,18632,2,,1678880802,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334178,18632,18012,Certain,9014,"The adventures of Roderick Random.",6,3,T,N50000,,,English,London,1763,N,0,N,12mo,,,,"<p>6th edn</p>",1678880802,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88058,12/001,1,"<p>The World 4 Vol.<sup>s</sup></p>",29,11,1784,0,0,0,"1784-11-29 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524234,88058,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19004,40,,,"The world. By Adam Fitz-Adam",T,12,3,,,"<p>Several possible editions</p>",1678726040,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40175,19004,1,,1678726040,kbaston,142397,19004,2,,1678726040,kbaston,142400,19004,3,,1678726040,kbaston,142403,19004,4,,1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333287,19004,36585,Certain,240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88151,12/032,32,"<p>Locke of understanding 2 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524330,88151,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,19178,40,804,,"An essay concerning human understanding. In four books. Written by John Locke",A,2,1,,,"<p>There is another in scope but not 2 vols</p>",1678725484,kbaston,Array,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,353036,19178,Holding,,40349,19178,1,,1678725484,kbaston,142748,19178,2,,1678725484,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333278,19178,38528,Certain,6774,"An essay concerning human understanding. In four books. Written by John Locke, Gent.",2,1,A,T63936,,,English,London,1731,N,0,N,8vo,"2 vols",,,"<p>10th edn</p>",1678725484,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88115,12/020,20,"<p>Biographical Dictionary 3 Vols 4,5 &amp; 6</p>",0,7,1785,0,0,0,1785-7,,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523547,88115,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142091,19034,4,,1678721039,kbaston,142409,19034,5,,1678721039,kbaston,142124,19034,6,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88097,12/014,14,"<p>Contes de Fontaine 2 Vols. 8vo.</p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6548,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724779,kbaston,524282,88097,Main,"Borrower entry","Miss Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19154,40,,,"Fables choisies, mises en vers par J. De La Fontaine",F,2,1,,,"<p>Volume 1 has two sets of roman pagination; Possibly part of a four-volume edition: Walther published a 4-volume edition with a Leipzig imprint, dated 1757-1766. Cf. OCLC; Vol. 1: Vie de La Fontaine; Preface; vie d'Esope; Livres 1-3; Vol. 2: Livres 4-6.; Vol. 3: Livres 7-9</p>",1678724779,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40325,19154,1,,1678724779,kbaston,142715,19154,2,,1678724779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333233,19154,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88112,12/019,19,"<p>Prideaux's Connection of the Old &amp; New Testament 1 Vol. folio</p>",11,7,1785,0,0,0,"1785-7-11 (Monday)",,6437,40,,S,Simpson,,Mr,,3,1781,1785,,"King Edward",,Male,,,1678725047,kbaston,524294,88112,Main,"Borrower entry","Mr. Simpson at King Edward",,,,,,,,,,,,,,,,,,,,,19160,40,,,"The old and New Testament connected in the history of the Jews and neighbouring nations, From The Declension of the Kingdoms of Israel and Judah to the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich. Part 1",T,1,1,,,"<p>Inventory confirms date and format; Only folio edition for this year T144013</p>",1678725048,kbaston,Array,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,352988,19160,Holding,,40331,19160,,,1678725048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333245,19160,32705,Certain,3369,"The old and New Testament connected in the history of the Jews and neighbouring nations, from the Declension of the Kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D. D. dean of Norwich. Part 1.",1,1,T,T144013,,,English,London,1720,N,0,N,folio,,,,"<p>7th edn</p>",1678725048,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88148,12/031,31,"<p>Independent Whig 3 Vol<sup>s</sup>.</p>",12,12,1785,0,0,0,"1785-12-12 (Monday)",,6425,40,,M,Marr,John,Mr,,13,1780,1785,,Craigston,,Male,,,1678725484,kbaston,524327,88148,Main,"Borrower entry","John Marr att Craigston",,,,,,,,,,,,,,,,,,,,,19175,40,1554,,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen",T,3,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678725441,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40346,19175,1,,1678725441,kbaston,142742,19175,2,,1678725441,kbaston,142745,19175,3,,1678725441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333275,19175,38765,Certain,14467,"The independent Whig: or, a defence of primitive Christianity, and of our ecclesiastical establishment, against the exorbitant claims and encroachments of fanatical and disaffected clergymen.",3,1,T,T147346,,,English,London,1735,N,0,N,12mo,"3 vols",,,"<p>6th edn</p>",1678725441,kbaston,14467,"Independent Whig: or, A Defence of Primitive Christianity",,,,,,1701961394,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
