lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7385,69,ARC_753350518_001_0070,115784,,2,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>",9,2,1770,0,0,0,"1770-2-9 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,9230,25,,L,Lazenby,Leonard,,,1,1770,1770,,,,Male,,,1628684687,kbaston,180272,115784,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76033,Class,Medicine,"Academic dates",1769-1770,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,,,,,,,,,,,,,,,,,,,,,,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115928,,8,"<p><span style=""text-decoration: line-through;"">Baxter on the Immateriality</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,180419,115928,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,,,,,,,,,,,,,,,,,,,,,,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115925,,7,"<p><span style=""text-decoration: line-through;"">Gorter in Aphorismos</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",7187,25,,B,Bell,Benjamin,,,6,1769,1770,,,,Male,,<p>ODNB</p>,1671470208,kbaston,180416,115925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77045,Class,Medicine,"Academic dates",1766-1770,Other,"Royal Medical Society, 1769; Fellow of College of Surgeons, 1771",Origin,Scottish,"Life dates",1749-1806,8,7,Farmer,7,,Agricultural,,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,20993,25,,,"Medicina Hippocratica exponens Aphorismos Hippocratis [Gorter]",M,54,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105785460002466,,,1703158519,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.22.69",,,,,,,,,,,,,,,,,,,,,,,,43916,20993,1,,1703158519,kbaston,43919,20993,2,,1703158519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378883,20993,11843,Certain,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis.",54,30,M,,http://www.worldcat.org/oclc/606356086,,Latin,Amsterdam,1755,N,1761,N,8vo,,,,"<p>2nd edn; 7 vols in 2</p>",1703158519,kbaston,,,,,,,,,,,,,,,,,,,,,,4297,"Medicina Hippocratica exponens Aphorismos Hippocratis",0,N,0,N,,1703158519,kbaston,6959,,Gorter,"Johannes de",,1689,0,0,N,1762,0,0,N,Male,,1703158519,kbaston,414262,4297,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115898,,4,"<p><span style=""text-decoration: line-through;"">&amp; Home's Facts</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,180389,115898,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115949,,12,"<p><span style=""text-decoration: line-through;"">Burnet on the Articles</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7739,25,,C,Colquhoun,John,,,17,1769,1771,,,,Male,,,1623247500,kbaston,180440,115949,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20900,25,,,"An exposition of the XXXIX Articles of the Church of England.",A,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126241210002466,,"<p>Other edns available</p>",1631698129,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43748,20900,,,1631698129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144687,20900,11774,"Very likely",6440,"An exposition of the XXXIX Articles of the Church of England.",15,15,A,T73701,,,English,London,1737,N,0,N,folio,,,,"<p>4th edn</p>",1631698129,kbaston,,,,,,,,,,,,,,,,,,,,,,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115895,,3,"<p><span style=""text-decoration: line-through;"">Gooch's Cases Vol. 1:<sup>st</sup></span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,180386,115895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,,,,,,,,,,,,,,,,,,,,,,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115892,,2,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 2:<sup>nd</sup></span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9239,25,,M,McWhirter,James,,,6,1770,1770,,,,Male,,,1621519875,kbaston,180383,115892,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115943,,10,"<p><span style=""text-decoration: line-through;"">Butler's Analogy</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7433,25,,H,Haugh,George,,,11,1770,1776,,,,Male,,,1631006530,kbaston,180434,115943,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21950,25,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128884030002466,,"<p>other edns available</p>",1703101820,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .171 But.",,,,,,,,,,,,,,,,,,,,,,,,46007,21950,,,1703101820,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377740,21950,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,,,,,,,,,,,,,,,,,,,,,,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115937,,9,"<p><span style=""text-decoration: line-through;"">Domestic Medicine</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,180428,115937,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22583,25,,"Buchan's Domestic Medicine, or The Family Physician",,B,11,11,,,"<p>Guardbook: <em>Domestic Medicine, or The Family Physician</em> (Edinburgh, 1769); 2nd edn (Edinburgh, 1772); 3rd edn (London, 1774) in Vet. Lib.; 6th edn (London, 1779 with new title <em>Domestic Medicine, or A Treatise on the Prevention and Cure of Diseases</em>) - and further edns from 1784 to 1850</p>",1673627705,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47087,22583,,,1673627705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304353,22583,14216,Certain,7115,"Domestic medicine; or, The family physician : being an attempt to render the medical art more generally useful, by shewing people what is in their own power both with respect to the prevention and cure of diseases : chiefly calculated to recommend a proper attention to regimen and simple medicines / by William Buchan, M.D.",21,21,D,T116615,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1652108557,kbaston,,,,,,,,,,,,,,,,,,,,,,7115,"Domestic Medicine [William Buchan]",0,N,0,N,,1700396541,jjsmith,3444,,Buchan,William,,1729,0,0,N,1805,0,0,N,Male,,1700396541,jjsmith,399232,7115,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115961,,13,"<p><span style=""text-decoration: line-through;"">Valsavæ Opera</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,180452,115961,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24707,25,,,"Antonio Maria Valsalva opera, hoc est, tractatus de aure humana editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicae, quae nunc primum prodeunt.",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102267510002466,,,1632139492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50729,24707,,,1632139492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146337,24707,14423,Certain,499,"Viri celeberrimi A. M. V. opera, hoc est tractatus de aure humana ... editione hac quarta ... descriptus, tabulisque archetypis exornatus, et dissertationes anatomicæ, quæ nunc primum prodeunt ... omnia recensuit, et auctoris vitam, suasque ... epistolas addidit duodeviginti [or rather, twenty] J. B. Morgagnus.",4,4,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003752437,,Latin,Venice,1740,N,0,N,4to,,,,"<p>EUL gives date of 1741</p>",1632139492,kbaston,,,,,,,,,,,,,,,,,,,,,,499,"Works of Antonio Maria Valsalva",,N,,N,,1700219830,baitken,7781,,Valsalva,"Antonio Maria",,1666,0,0,N,1723,0,0,N,Male,,1632139492,kbaston,388836,499,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115919,,6,"<p><span style=""text-decoration: line-through;"">Hutchinson's System Vol. 2<sup>d</sup></span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,9191,25,,G,Gardner,John,,,26,1770,1775,,,,Male,,,1626878212,kbaston,180410,115919,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12652,25,,,"System of moral philosophy [Hutcheson]",S,122,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177564060002466,,,1703161646,kbaston,Array,"Possible modern shelfmark","Special Collections   E.B. .171 Hut.  ",,,,,,,,,,,,,,,,,,,,,,,,18844,12652,2,,1703161646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379192,12652,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115970,,14,"<p><span style=""text-decoration: line-through;"">Nettleton on Virtue</span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",8165,25,,R,Ranken,William,,,9,1770,1772,,,,Male,,,1621516119,kbaston,180461,115970,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20870,25,,,"Treatise on virtue and happiness [Nettleton]",T,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182099350002466,,"<p>1736 edn also available</p>",1703162780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43700,20870,,,1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379315,20870,579,Certain,932,"A treatise on virtue and happiness.",63,63,A,T90128,,,English,London,1751,N,0,N,8vo,,,,"<p>3rd edn</p><p>First published as <a><em>Some thoughts concerning virtue and happiness</em>.</a></p>",1703162780,kbaston,,,,,,,,,,,,,,,,,,,,,,932,"Treatise on Virtue and Happiness",0,N,0,N,,1703162780,kbaston,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,414712,932,Work,,,,,,,,,,,,,,,,,,,,,,
