lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16709,127,ARC_791727025_001_0128,383394,,7,"<p><span style=""text-decoration: line-through;"">Rigby on Haæmorhage</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"five shillings",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,551256,383394,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,67557,25,,,"Essay on the uterine haemorrhage [Rigby]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154583502466,,,1703154505,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Bound in G.18.82",,,,,,,,,,,,,,,,,,,,,,149658,67557,,,1703154505,kbaston,,,,,,,,,,,,,,,,,,,378535,67557,42120,Certain,12469,"An essay on the uterine hæmorrhage, which precedes the delivery of the full-grown foetus: illustrated with cases.",4,4,A,T18377,,,English,London,1784,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154505,kbaston,12469,"Essay on the Uterine Haemorrhage",0,N,0,N,,1703154505,kbaston,18531,,Rigby,Edward,,1747,0,0,N,1821,0,0,N,Male,,1703154505,kbaston,413887,12469,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16712,128,ARC_791727025_001_0129,383400,,2,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2.<sup>d</sup></span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,551262,383400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29025,25,,"Literary Essays","Essays; moral and literary [Knox]",E,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911466533502466,,,1703154837,kbaston,Array,"Possible modern shelfmark",Z*14.30/1,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413923,29025,Holding,,59304,29025,2,,1703154837,kbaston,,,,,,,,,,,,,,,,,,,378571,29025,14618,Speculative,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16712,128,ARC_791727025_001_0129,383397,,1,"<p><span style=""text-decoration: line-through;"">Herodote &amp;c. tomes 1-2-3</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12165,25,,B,Buchanan,Richard,,,14,1775,1790,,,,Male,,,1690204074,kbaston,551259,383397,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67602,25,,,"Histoire d'Hérodote, traduite du grec, avec des remarques historiques & critiques",H,7,2,,,"<p>EUL copy has Dugald Stewart provenance: D.S.g.8.13-19</p><p>7 vols</p>",1690204074,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149769,67602,1,,1690204074,kbaston,149772,67602,2,,1690204074,kbaston,149775,67602,3,,1690204074,kbaston,,,,,,,360999,67602,21050,Certain,5655,"Histoire d'Hérodote traduite du Grec, avec des remarques historiques et critiques, un essai sur la chronologie d'Hérodote, et une table géographique par M. Larcher.",30,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001664726,,French,Paris,1786,N,0,N,8vo,"7 vols",,"<div> <span data-field-selector=""""><span dir="""">Larcher, Pierre-Henri, 1726-1812</span></span></div><div class=""""><div class=""""><div class=""""><div><span dir=""""> </span></div></div></div></div>",,1690204074,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16712,128,ARC_791727025_001_0129,383418,,8,"<p><span style=""text-decoration: line-through;"">&amp; Sternes</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,27194,25,,C,Craig,George,,,10,1790,1790,,,,Male,,,1690195774,kbaston,551283,383418,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67608,25,,,"Works of Laurence Sterne in ten volumes, complete",W,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996929123502466,,,1689590666,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82362",,,,,,,,,,,,,,,,,,,,,,149781,67608,unspecified,,1689590666,kbaston,,,,,,,,,,,,,,,,,,,358365,67608,42165,Certain,369,"The works of Laurence Sterne. In ten volumes complete. Containing, I. The Life and Opinions of Tristram Shandy, Gent. II. A Sentimental Journey Through France and Italy. III. Sermons. - IV. Letters.",1,1,T,T14701,,,English,London,1783,N,0,N,8vo,"10 vols",,,,1689590666,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1719646957,jkennard,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,439190,369,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16712,128,ARC_791727025_001_0129,383406,,4,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry V<sup>s</sup> 3-4</span></p>",26,2,1790,0,0,0,"1790-2-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,551271,383406,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,149457,29403,4,,1703104581,kbaston,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16718,130,ARC_791727025_001_0131,383448,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol 6:<sup>th</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,551313,383448,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16718,130,ARC_791727025_001_0131,383445,,2,"<p><span style=""text-decoration: line-through;"">Ssytem of Anatomy vol. 3<sup>d</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,31203,25,,K,Kyle,James,,,6,1790,1790,,,,Male,,,1689849704,kbaston,551310,383445,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76006,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,60318,29526,3,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16721,131,ARC_791727025_001_0132,383481,,6,"<p><span style=""text-decoration: line-through;"">Del' Isle Cristallo: graphie &amp; c. en 4 tomes</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13338,25,,M,MacLean,John,,,5,1790,1790,,,,Male,,,1689936381,kbaston,551355,383481,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67617,25,,,"Cristallographie, ou Description des formes propres à tous les corps du regne minéral ... par M. de Romé de L'Isle",C,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523011570004341,,,1689939532,kbaston,Array,"Possible modern shelfmark",M.36.d,,,,,,,,,,,,,,,,,,,,,,149796,67617,1,,1689939532,kbaston,149799,67617,2,,1689939532,kbaston,149802,67617,3,,1689939532,kbaston,149805,67617,4,,1689939532,kbaston,360549,67617,42168,Certain,12508,"Cristallographie, ou description des formes propres à tous les corps du règne minéral.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003152328,,French,Paris,1783,N,0,N,8vo,"3 vols",,,,1689939532,kbaston,12508,"Cristallographie, ou description des formes propres à tous les corps du règne minéral.",,,,,,1701961374,baitken,18555,,"Romé de l'Isle","Jean Baptiste Louis de",,1736,0,0,N,1790,0,0,N,Male,,1689939532,kbaston,404410,12508,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16721,131,ARC_791727025_001_0132,383469,,2,"<p><span style=""text-decoration: line-through;"">Med: Comment: for 1789</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13314,25,,B,Blackwell,Adair,,,11,1790,1790,,,,Male,,"<p>Recorded as A. Blackwell</p>",1689861722,kbaston,551337,383469,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84737,Class,Medicine,"Academic dates",1788-1789,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149790,27234,1789,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16724,132,ARC_791727025_001_0133,383487,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5<sup>th</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31251,25,,P,Patterson,William,,,9,1790,1790,,,,Male,,,1691672842,kbaston,551361,383487,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80209,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16724,132,ARC_791727025_001_0133,383502,,6,"<p><span style=""text-decoration: line-through;"">Lond: Med: Inquiries Vol. 1:<sup>st</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One pound",,,27553,25,,M,Maclachlan,Alexander,,,12,1790,1790,,,,Male,,,1689949899,kbaston,551376,383502,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85609,Class,Medicine,"Academic dates","1789, 1791",,,,,,,71,68,"University Student",68,,Education,,,,26051,25,,,"Medical observations and inquiries [Society of Physicians of London]",M,19,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911167473502466,,,1703158485,kbaston,Array,"Possible modern shelfmark","Special Collections I.21.5-10",,,,,,,,,,,,,,,,,,,,,,53306,26051,1,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,378880,26051,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16727,133,ARC_791727025_001_0134,383514,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol 3:<sup>d</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,551388,383514,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16727,133,ARC_791727025_001_0134,383520,,5,"<p><span style=""text-decoration: line-through;"">Kincaid's Edinburgh</span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26960,25,,M,MacKenzie,Robert,,,7,1790,1790,,,,Male,,,1689858630,kbaston,551394,383520,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67626,25,,,"History of Edinburgh, from the earliest accounts to the present time [Kincaid]",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996300883502466,,,1703156338,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(41445) Kin.",,,,,,,,,,,,,,,,,,,,,,149820,67626,,,1703156338,kbaston,,,,,,,,,,,,,,,,,,,378682,67626,26074,Certain,9596,"The history of Edinburgh, from the earliest accounts to the present time; by way of guide to the city and suburbs. To which is annexed, a gazetteer of the county. Embellished with a plan of the Town and Suburbs; as also, a map of the Environs, The Radius Eleven Miles East, South, and West.",5,5,T,T36367,,,English,Edinburgh,1787,N,0,N,12mo,,,,,1703156338,kbaston,9596,"History of Edinburgh, from the Earliest Accounts to the Present Time",0,N,0,N,,1703156338,kbaston,12226,,Kincaid,Alexander,,0,0,0,N,0,0,0,N,Male,,1703156338,kbaston,414043,9596,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383535,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 3<sup>d</sup></span></p>",27,2,1790,0,0,0,"1790-2-27 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,551409,383535,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59961,29391,3,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16730,134,ARC_791727025_001_0135,383541,,5,"<p><span style=""text-decoration: line-through;"">Cruikshank's Absorbents 4<sup>to</sup></span></p>",1,3,1790,0,0,0,"1790-3-1 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,31275,25,,W,Wilson,Thomas,,,7,1790,1790,,,,Male,,,1691158645,kbaston,551415,383541,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90851,Dissertation,"De cynanche maligna.",Class,Medicine,"Academic dates",1783-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,29166,25,,"Cruickshank's Absorbents","Anatomy of the absorbing vessels of the human body [Cruikshank]",A,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996930283502466,,"<p>multiple editions in EUL. </p>",1703101936,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .61142 Cru.",8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413035,29166,Holding,,59622,29166,,,1703101936,kbaston,,,,,,,,,,,,,,,,,,,377749,29166,42057,Certain,12652,"The anatomy of the absorbing vessels of the human body.",5,5,T,T63442,,,English,London,1786,N,0,N,4to,,,,,1703101936,kbaston,12652,"Anatomy of the Absorbing Vessels of the Human Body",0,N,0,N,,1703101936,kbaston,8985,,Cruikshank,"William Cumberland",,1745,0,0,N,1800,0,0,N,Male,,1703101936,kbaston,413038,12652,Work,,,,,,,,,,,,,,,,,,,,,,
