lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42698,102,UYLY207-1_Students_receipt_book_1768-72_00000113,169290,,14,"<p>Smollet's hist .Eng.10 &amp; 11 Vol</p>",12,3,1772,20,3,1772,"1772-3-12 (Thursday)","1772-3-20 (Friday)",Classmark,"E3  . .","Original Returned Text","Smollet's hist10 & 11",13791,11,,T,Thomson,William,,,34,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372</p>,1705345630,kbaston,242745,169290,Main,"Life dates",1745-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415200372,71,68,"University Student",68,,Education,,,,,,,,,,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41168,19733,10,,1662652508,gmckeever,41171,19733,11,,1662652508,gmckeever,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,411538,7935,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171309,,23,"<p>Peregrin  pickle 1 . 2 &amp; 4 Vol</p>",12,9,1771,19,9,1771,"1771-9-12 (Thursday)","1771-9-19 (Thursday)",Classmark,"-- -","Original Returned Text","Peregrin pick .1. 2 & 4 Vol",9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246342,171309,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42758,122,UYLY207-1_Students_receipt_book_1768-72_00000133,171228,,4,"<p>Rodrick  Randum 1 &amp; 2 Vol</p>",3,2,1771,12,2,1771,"1771-2-3 (Sunday)","1771-2-12 (Tuesday)",Classmark,"B8. 18","Original Returned Text","Rod.  Rand. 1 & 2 V.",9626,11,,D,Donaldson,William,,,35,1770,1772,,,,Male,,"<p>Possibly? https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628</p>",1705332273,kbaston,246252,171228,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376842628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42776,128,UYLY207-1_Students_receipt_book_1768-72_00000139,171858,,23,"<p>Peregrin pickle 1 &amp; 2 Vol</p>",18,4,1770,1,5,1770,"1770-4-18 (Wednesday)","1770-5-1 (Tuesday)",Classmark,"---  -","Original Returned Text","Peregrin pickle 1 &2 V,",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,248052,171858,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172197,,5,"<p>Peregrin pickle 1 &amp; 2 Vol</p>",17,11,1769,21,11,1769,"1769-11-17 (Friday)","1769-11-21 (Tuesday)",Classmark,"D6. 3","Original Returned Text","Peregrin pickle 1 & 2<sup>d</sup> Vol",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248475,172197,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42791,133,UYLY207-1_Students_receipt_book_1768-72_00000144,172200,,6,"<p>Peregrin pickle Vol 4<sup>th</sup></p>",21,11,1769,23,11,1769,"1769-11-21 (Tuesday)","1769-11-23 (Thursday)",Classmark,"D6. 3","Original Returned Text","Peregrin pickl Vol 4<sup>th</sup>",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,248478,172200,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27292,4358,4,,1638797708,gmckeever,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42809,139,UYLY207-1_Students_receipt_book_1768-72_00000150,172683,,17,"<p>Rodrick Randum 1 &amp; 2 Vol</p>",8,8,1770,15,8,1770,"1770-8-8 (Wednesday)","1770-8-15 (Wednesday)",Classmark,"B8. 18","Original Returned Text","Rod. Rand. 1 & 2 Vol",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,249267,172683,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42812,140,UYLY207-1_Students_receipt_book_1768-72_00000151,172719,,1,"<p>Peregrin pickle 1 - 2 &amp; 4 V. </p>",3,11,1769,13,11,1769,"1769-11-3 (Friday)","1769-11-13 (Monday)",Classmark,B6.3,"Original Returned Text","Peregrin pickle 1 . 2 & 4 Vol",9002,11,,H,Hay,John,,Esq.,13,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385263260</p>,1705336321,kbaston,249303,172719,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385263260,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,27286,4358,2,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42815,141,UYLY207-1_Students_receipt_book_1768-72_00000152,172788,,13,"<p>Rodrick Randum 1 &amp; 2 Vol</p>",30,1,1770,1,2,1770,"1770-1-30 (Tuesday)","1770-2-1 (Thursday)",Classmark,"B8 . 18","Original Returned Text","Rod .  Rand: 1 & 2 Vol",7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,249387,172788,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42818,142,UYLY207-1_Students_receipt_book_1768-72_00000153,172875,,17,"<p>Peregrin pickle Vol 2<sup>d</sup></p>",1,5,1770,5,5,1770,"1770-5-1 (Tuesday)","1770-5-5 (Saturday)",Classmark,"<s>B6. 5</s>","Original Returned Text","Peregrin pickle Vol 2<sup>d</sup>",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,249486,172875,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27286,4358,2,,1638797708,gmckeever,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173076,,8,"<p>Peregrin pickle 2 &amp; 4 Vol</p>",28,2,1770,12,3,1770,"1770-2-28 (Wednesday)","1770-3-12 (Monday)",Classmark,"D 6. 3","Original Returned Text","Peregrin pickle 2 & 4 Vol",13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249732,173076,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",27286,4358,2,,1638797708,gmckeever,27292,4358,4,,1638797708,gmckeever,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42827,145,UYLY207-1_Students_receipt_book_1768-72_00000156,173073,,7,"<p>Peregrin pickle V 1<sup>st</sup></p>",22,2,1770,28,2,1770,"1770-2-22 (Thursday)","1770-2-28 (Wednesday)",Classmark,"D 6 -3","Original Returned Text","Peregrin pickl Vol 1 <sup>st</sup>",13965,11,,S,Sandeman,John,,,39,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408618660</p>,1639061648,gmckeever,249729,173073,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4358,11,,,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",T,77,37,,,"<p>1734 cat gives 4 vs London 1751.</p><p>1768 cat: 1<sup>st</sup> 2<sup>d</sup> 34<sup>d</sup> Vol. London 1714 - date evidently an error.</p>",1638797708,gmckeever,Array,Classmark,"K.8.29, D.6.3",5147,4358,1,,1638797708,gmckeever,,,,,,,,,,,,,171207,4358,7249,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. In four volumes. ...",77,37,T,T55344,,,English,London,1751,N,0,N,12mo,,,,,1638797708,gmckeever,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1706866504,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422226,9015,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42833,147,UYLY207-1_Students_receipt_book_1768-72_00000158,173223,,5,"<p>Rodrick Randum 1 &amp; 2<sup>d</sup> Vol</p>",20,1,1770,30,1,1770,"1770-1-20 (Saturday)","1770-1-30 (Tuesday)",Classmark,"B8. 18","Original Returned Text","Rod. Randum 1 & 2 <sup>d</sup>Vol",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,249885,173223,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42836,148,UYLY207-1_Students_receipt_book_1768-72_00000159,173316,,11,"<p>Rodrick.  Randum 1 &amp; 2 Vol</p>",10,3,1770,20,3,1770,"1770-3-10 (Saturday)","1770-3-20 (Tuesday)",Classmark,"B8. 18","Original Returned Text","Rod.  Rand. 1 & 2 V.",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,249981,173316,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
