lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88742,72,FR262a-25_149,283592,,1,"<p>Blackwells Memoirs of the Court of Augustus Vol. 3d 4<sup>to</sup></p>",30,9,1799,1,11,1799,"1799-9-30 (Monday)","1799-11-1 (Friday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,367577,283592,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33353,28,,,"Memoirs of the court of Augustus [Blackwell]",M,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479735130004341,,"<p>3rd vol is catalogued separately; edns matched accordingly</p>",1703236499,kbaston,Array,"Possible modern shelfmark","NLS: E.64.c.1-2   ",73157,33353,3,,1703236499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380458,33353,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,380461,33353,20615,Certain,4143,"Memoirs of the court of Augustus. Continued, and completed, from the original papers of the late Thomas Blackwell, J. U. D. Principal of Marishal College, in the University of Aberdeen, by John Mills, Esq. Vol.III.",16,7,M,T142960,,,English,London,1763,N,0,N,4to,,"<p>Mills, John</p>",,,1703236499,kbaston,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88748,74,FR262a-25_153,283610,,1,"<p><span style=""text-decoration: line-through;"">Arts &amp; metis description tom 5</span></p>",4,10,1799,4,11,1799,"1799-10-4 (Friday)","1799-11-4 (Monday)",5050,28,,C,Cay,"Robert Hodshon",Mr,"of Charlton Hall",36,1788,1799,,,,Male,,"<p>Commissary of Edinburgh 1788; Judge of High Court of Admiralty 1800; LLD (Edin), 1803</p>",1717776256,kbaston,367595,283610,Main,"Admission date",1780,"Life dates",1758-1810,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37718,28,,,"Descriptions des arts et métiers, faites ou approuvées par Messieurs de l'Académie Royale des Sciences.",D,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562041910004341,,"<p>12 vols</p>",1647518070,kbaston,Array,"Possible modern shelfmark","NLS: k.1.1-12",102275,37718,5,,1647518070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198842,37718,6232,Certain,7415,"Description des Arts et Métiers, faites ou approuvées par Messieurs de l'Académie Royale des Sciences.",4,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002767494,,French,Paris,1761,N,1788,N,folio,,,,,1607515490,kbaston,7415,"Description des Arts et Métiers, Faites ou Approuvées par Messieurs de l'Académie Royale des Sciences",,N,,N,,1700219857,baitken,117,,"Académie Royale des sciences (Paris)",,"Académie des sciences (Paris)",0,0,0,N,0,0,0,N,Unspecified,,1702463394,kbaston,395988,7415,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88751,75,FR262a-25_155,283658,,1,"<p><span style=""text-decoration: line-through;"">Beauzee Grammaire generalle 2 tom</span></p><p>[note in margin:] <span style=""text-decoration: line-through;"">Beauzee not returned</span></p>",8,10,1799,8,11,1799,"1799-10-8 (Tuesday)","1799-11-8 (Friday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,367646,283658,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47396,28,,,"Grammaire générale [Beauzee]",G,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459545950004341,,,1661437548,kbaston,Array,"Possible modern shelfmark","NLS: K.113.b.",102311,47396,1,,1661437548,kbaston,102314,47396,2,,1661437548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238204,47396,12878,Certain,6055,"Grammaire générale, ou Exposition raisonnée des éléments nécessaires du langage pour servir de fondement à l'étude de toutes les langues.",6,3,G,,https://catalogue.bnf.fr/ark:/12148/cb33985996j,,French,Paris,1767,N,0,N,8vo,"2 vols",,,,1661437548,kbaston,6055,"Grammaire Générale, ou Exposition Raisonnée des éléments Nécessaires du Langage pour Servir de Fondement à l'étude de toutes les Langues",,N,,N,,1700219851,baitken,7283,,Beauzée,Nicolas,,1717,0,0,N,1789,0,0,N,Male,,1661437548,kbaston,394579,6055,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88757,77,FR262a-25_159,283694,,2,"<p>Campbells Lexiphanes 12<sup>o</sup></p>",11,10,1799,11,11,1799,"1799-10-11 (Friday)","1799-11-11 (Monday)",14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,367682,283694,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31413,28,,,"Lexiphanes, a dialogue [Campbell]",L,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516304390004341,,,1676286128,kbaston,Array,"Possible modern shelfmark","NLS: K.147.f.",65220,31413,,,1676286128,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323853,31413,5228,Certain,4618,"Lexiphanes, a dialogue. Imitated from Lucian, and suited to the present times. Being an attempt to restore the English tongue to its ancient purity, And to correct, as well as expose, the affected Style, hard Words, and absurd Phraseology of many late Writers, and particularly of Our English Lexiphanes, the Rambler.",10,10,L,T94504,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1676286128,kbaston,4618,"Lexiphanes, a Dialogye",,N,,N,,1700219845,baitken,3214,,Campbell,Archibald,,1691,0,0,N,1756,0,0,N,Male,,1700391987,jjsmith,393105,4618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88766,80,FR262a-25_165,283847,,5,"<p>Edwards Canons of Criticism</p>",18,10,1799,18,11,1799,"1799-10-18 (Friday)","1799-11-18 (Monday)",5023,28,,M,Morthland,John,Mr,,24,1775,1800,,,,Male,,"<p>Advocate-Depute 1783</p>",1661162731,kbaston,367859,283847,Main,"Admission date",1773,"Life dates","d. 1807",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31269,28,,,"The canons of criticism, and glossary, being a supplement to Mr. Warburton's edition of Shakespear [Edwards]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572760630004341,,,1663672857,kbaston,Array,"Possible modern shelfmark","NLSl: [Am].5/2.7",64872,31269,,,1663672857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250130,31269,17304,Certain,8395,"The canons of criticism, and glossary, being a supplement to Mr. Warburton’s edition of Shakespear. Collected from the notes in that celebrated work, And proper to be bound up with it.",4,4,T,T63023,,,English,London,1765,N,0,N,8vo,,,,"<p>7th edn</p>",1663672857,kbaston,8395,"Canons of Criticism, and Glossary, being a Supplement to Mr Warburton’s Edition of Shakespear",,N,,N,,1700219861,baitken,8886,,Edwards,Thomas,,1699,0,0,N,1757,0,0,N,Male,,1663672857,kbaston,396999,8395,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88769,81,FR262a-25_167,283853,,1,"<p><span style=""text-decoration: line-through;"">Burrows Reports 4 vols</span></p>",21,10,1799,1,12,1799,"1799-10-21 (Monday)","1799-12-1 (Sunday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,367868,283853,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,62109,30057,3,,1661442542,kbaston,62112,30057,4,,1661442542,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88784,86,FR262a-25_177,284069,,2,"<p><span style=""text-decoration: line-through;"">D<sup>o</sup> Tables &amp; Tracts 8vo</span></p>",28,10,1799,1,12,1799,"1799-10-28 (Monday)","1799-12-1 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368162,284069,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47519,28,,,"Tables and tracts, relative to several arts and sciences [Ferguson]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497844870004341,,,1647605560,kbaston,Array,"Possible modern shelfmark","NLS: Co.3/1.8",102500,47519,,,1647605560,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199322,47519,24647,Certain,1559,"Tables and tracts, relative to several arts and sciences.",1,1,T,T131248,,,English,London,1767,N,0,N,8vo,,,,,1647605560,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88796,90,FR262a-25_185,284345,,4,"<p>Causes Celebres tom <span style=""text-decoration: line-through;"">2.8.10.11.12.14.15.</span>16</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,368474,284345,Main,"Admission date",1797,"Life dates",1775-1864,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",77450,34538,2,,1703079304,kbaston,102644,34538,8,,1703079304,kbaston,102647,34538,10,,1703079304,kbaston,102650,34538,11,,1703079304,kbaston,102653,34538,13,,1703079304,kbaston,102656,34538,14,,1703079304,kbaston,102659,34538,15,,1703079304,kbaston,102662,34538,16,,1703079304,kbaston,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88799,91,FR262a-25_187,284348,,1,"<p>Metastasio Opere tom 1.2.</p>",12,11,1799,12,12,1799,"1799-11-12 (Tuesday)","1799-12-12 (Thursday)",27224,28,,B,Bruce,Burnett,Mr,,3,1792,1799,,,,Male,,"<p>son of Robert Bruce of Kennet</p><p>Deputy-Judge-Advocate 1802; Commissary of Edinburgh 1811</p>",1660226245,kbaston,368477,284348,Main,"Admission date",1792,"Life dates","d. 1811",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35720,28,,,"Poesie del signor abate Pietro Metastasio.",P,30,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448087610004341,,"<p>9 vols</p>",1675180805,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/3.15-22",78338,35720,1,,1675180805,kbaston,78341,35720,2,,1675180805,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315825,35720,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88811,95,FR262a-25_195,284498,,2,"<p>Annual Register tom 7-16 inclus</p>",13,11,1799,13,12,1799,"1799-11-13 (Wednesday)","1799-12-13 (Friday)",18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,368633,284498,Main,"Admission date",1793,"Life dates","d. 1852",86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74510,30489,7,,1688725458,kbaston,74513,30489,8,,1688725458,kbaston,64902,30489,9,,1688725458,kbaston,64905,30489,10,,1688725458,kbaston,76391,30489,11,,1688725458,kbaston,64908,30489,12,,1688725458,kbaston,75233,30489,13,,1688725458,kbaston,75236,30489,14,,1688725458,kbaston,102716,30489,15,,1688725458,kbaston,75239,30489,16,,1688725458,kbaston,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88826,100,FR262a-25_205,284579,,1,"<p>Modox Hist. of Exchequer 2 vol 4<sup>to</sup></p>",14,11,1799,14,12,1799,"1799-11-14 (Thursday)","1799-12-14 (Saturday)",4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,368714,284579,Main,"Admission date",1751,"Life dates",1727-1780,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45533,28,,,"The history and antiquities of the Exchequer of the Kings of England [2 vols, 4to, Madox]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499245900004341,,,1647867110,kbaston,Array,"Possible modern shelfmark","NLS: A.38.c.12-13",98495,45533,1,,1647867110,kbaston,98498,45533,2,,1647867110,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199691,45533,23558,Certain,5640,"The history and antiquities of the Exchequer of the kings of England, in two periods: to wit, from the Norman conquest, to the end of the reign of K. John; and from the end of the reign of K. John, to the end of the reign of K. Edward II.",4,2,T,"T97072 ",,,English,London,1768,N,0,N,4to,"2 vols",,,"<p>2nd edn</p>",1647867110,kbaston,5640,"History and Antiquities of the Exchequer of the Kings of England",,N,,N,,1700219850,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394153,5640,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
