lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203984,,26,"<p>Burnets 3 first Vol: History of</p><p>hius own times</p>",9,12,1741,11,9,1742,"1741-12-9 (Saturday)","1742-9-11 (Tuesday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,285335,203984,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32364,63,,,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church & state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",B,59,36,,,"<p>One entry in catalogue for 2 vols, another for just vol 2 (see separate folio holding).</p><p>Vol 3 borrowed in 1740.</p><p>Some borrowings of only vol 2 without classmark might be of separate, folio holding.</p>",1650381568,gmckeever,Array,Classmark,10.6.20-21-22.,71250,32364,1,,1650381568,gmckeever,71253,32364,2,,1650381568,gmckeever,75734,32364,3,,1650381568,gmckeever,,,,,,,,,,,,,205630,32364,17,"Very likely",8506,"Bishop Burnet’s History of his own time. ... Containing, I. A summary recapitulation of affairs in church &amp; state, from K. James I. to the Restoration in 1660. II. The history of the reign of K. Charles II. from 1660. to 1670.",88,59,B,N68934,,,English,London,1725,N,0,N,8vo,,,,,1702467676,kbaston,,,,,,,,,,,,,,,,,,,,,,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,204029,,35,"<p>History of Europe</p><p>Vol<sup>s</sup> 4 from 1700 to 1708 [Inetus?]:</p>",6,12,1741,1,9,1742,"1741-12-6 (Wednesday)","1742-9-1 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,285383,204029,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71256,32367,1676-1700,,1648815578,gmckeever,71283,32367,1701,,1648815578,gmckeever,71286,32367,1702,,1648815578,gmckeever,72884,32367,1708,,1648815578,gmckeever,,,,,,,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,,,,,,,,,,,,,,,,,,,,,,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203897,,13,"<p>Vertot's Hist: of Revolutions of Roman Republick</p>",3,11,1741,0,0,0,"1741-11-3 (Friday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,285248,203897,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32747,63,,,"The history of the revolutions that happened in the government of the Roman Republic. Written in French by the Abbot de Vertot, Author of the History of the Revolutions in Sweden and in Portugal. English’d by Mr. Ozell and others. ...",T,44,25,,,"<p>1784 cat: 2 vols.</p>",1649427298,gmckeever,Array,Classmark,10.6.1-2,72002,32747,1,,1649427298,gmckeever,72005,32747,2,,1649427298,gmckeever,,,,,,,,,,,,,,,,,,,203479,32747,12533,Speculative,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,,,,,,,,,,,,,,,,,,,,,,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203894,,12,"<p>Rapine's Hist: Vol: 1<sup>st</sup></p>",3,11,1741,0,0,0,"1741-11-3 (Friday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,285245,203894,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72905,33209,1,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203987,,27,"<p>Spotis woods History</p>",9,12,1741,9,12,1741,"1741-12-9 (Saturday)","1741-12-9 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,285338,203987,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33716,63,,,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity, the persecutions and interruptions of it, the foundation of churches, the erecting of bishopricks, the building and endowing monasteries and other religious places, the succession of bishops in their sees, the reformation of religion, and the frequent disturbances of that nation by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, J. Spotswood, Lord Archbishop of S. Andrews, and Privy Counsellor to King Charles the First, that most religious and blessed prince and martyr.",T,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9913378783502466,,<p>NCC</p>,1649169472,gmckeever,Array,Classmark,13.5.7,73835,33716,,,1649169472,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,202738,33716,10052,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory.",14,14,T,R15423,,,English,London,1666,N,0,N,folio,,,,"<p>2nd edn</p>",1714725511,jkennard,,,,,,,,,,,,,,,,,,,,,,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203063,,5,"<p>Clarendon's Hist: V: 5 &amp; 6</p>",26,8,1741,0,0,0,"1741-8-26 (Saturday)",,18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,284249,203063,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203909,,17,"<p>Vertot's Revolutions of</p><p>Spain Vol: 1<sup>st</sup> &amp; 2<sup>d</sup></p>",18,11,1741,0,0,0,"1741-11-18 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285260,203909,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34661,63,,,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy, to the renunciation of King Philip V. and the accession of Lewis I. ... In three parts, divided into five volumes. Written in French. And approv’d by the Abbot Vertot. Made English ... and illustrated with notes, by Mr. Morgan.",T,56,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921436243502466,,<p>NCC</p>,1661442290,gmckeever,Array,Classmark,11.7.14-15-16-17-18,76103,34661,1,,1661442290,gmckeever,76106,34661,2,,1661442290,gmckeever,,,,,,,,,,,,,,,,,,,238315,34661,12713,Certain,5348,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",70,25,T,T80517,,,English,London,1724,N,0,N,8vo,,,,,1661442291,gmckeever,,,,,,,,,,,,,,,,,,,,,,5348,"History of the Revolutions in Spain",,N,,N,,1700219848,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,393856,5348,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203060,,4,"<p>Clarendon's Hist: V:4</p>",11,8,1741,6,9,1741,"1741-8-11 (Friday)","1741-9-6 (Wednesday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,284246,203060,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71963,32735,"4 (2 pt 2)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203981,,25,"<p>Rapin's Vol: 2<sup>d</sup></p>",9,12,1741,21,4,1742,"1741-12-9 (Saturday)","1742-4-21 (Saturday)",18086,63,,P,Pursell,James,,,20,1736,1741,,,,Male,,"<p>Asst 1726 Min. Troqueer 1734-1742</p>",1714058009,kbaston,285332,203981,Main,"Life dates","d. 1742",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33209,63,,,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",T,74,65,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921462123502466,,"<p>1784 cat: 2 vols.</p><p>NCC</p>",1661450174,gmckeever,Array,Classmark,"13.2.7-8 or 3?",72908,33209,2,,1661450174,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238390,33209,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,,,,,,,,,,,,,,,,,,,,,,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58263,24,dumfries_024,203945,,19,"<p>Vertot's  Reo olutions</p><p>of Spain V: 3:4 &amp; 5</p>",2,12,1741,23,12,1741,"1741-12-2 (Saturday)","1741-12-23 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285296,203945,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34661,63,,,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy, to the renunciation of King Philip V. and the accession of Lewis I. ... In three parts, divided into five volumes. Written in French. And approv’d by the Abbot Vertot. Made English ... and illustrated with notes, by Mr. Morgan.",T,56,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921436243502466,,<p>NCC</p>,1661442290,gmckeever,Array,Classmark,11.7.14-15-16-17-18,76109,34661,3,,1661442290,gmckeever,76112,34661,4,,1661442290,gmckeever,76115,34661,5,,1661442290,gmckeever,,,,,,,,,,,,,238315,34661,12713,Certain,5348,"The history of the revolutions in Spain, from the decadence of the Roman Empire, and the first foundation of the monarchy to the renunciation of King Philip V. and the accession of Lewis I. to the crown of Spain. Including likewise the history of the late war. In three parts, divide into five volumes. Written in French. And approv'd by the Abbot Vertot. Made English from the Paris edition, and illustrated with notes, by Mr. Morgan.",70,25,T,T80517,,,English,London,1724,N,0,N,8vo,,,,,1661442291,gmckeever,,,,,,,,,,,,,,,,,,,,,,5348,"History of the Revolutions in Spain",,N,,N,,1700219848,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,393856,5348,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204407,,38,"<p>Whitlock's Memoir</p>",7,7,1742,25,8,1742,"1742-7-7 (Saturday)","1742-8-25 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285917,204407,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33374,63,,,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet. [Whitlocke]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993266163502466,,<p>NCC</p>,1649426884,gmckeever,Array,Classmark,13.5.6,73217,33374,,,1649426884,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,203455,33374,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,,,,,,,,,,,,,,,,,,,,,,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,
