lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80031,228,chambers-341_0228,300406,,15,"<p><span style=""text-decoration: line-through;"">West. Rev. 22.</span></p>",17,9,1829,16,10,1829,"1829-9-17 (Thursday)","1829-10-16 (Friday)",10079,41,,C,Cleghorn,Alexander,Mr,,22,1829,1829,,Edinburgh,"7 Dundas Street",Male,,,1662755992,adeans,388318,300406,Main,"Subscription Type","New Books I Month",Latitude,55.9563299,Longitude,-3.1985308,"Subscription Type (Map)",New,"Start Day",17,"Start Month",9,"Start Year",1829,"End Day",16,"End Month",10,"End Year",1829,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,35114,41,,,"Westminster Review",W,27,27,,,,1679573314,kbaston,Array,,,83786,35114,22,,1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335252,35114,21689,Certain,9180,"The Westminster Review",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002856412,,English,London,1824,N,1836,N,4to,"47 vols",,,"<p><span class=""EXLDetailsDisplayVal"">Merged with: London <span class=""searchword"">review</span> (London, England : 1835), to form: London and <span class=""searchword"">Westminster</span> <span class=""searchword"">review</span>.</span> <br /> <span class=""EXLDetailsDisplayVal"">Numbering peculiarities: No. 1-47 called also v. 1-24.</span></p>",1679573314,kbaston,,,,,,,,,,,,,,,,,,,,,,9180,"Westminster Review",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300451,,8,"<p><span style=""text-decoration: line-through;"">Lincoln 1.2 3.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388369,300451,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,48341,41,,,"Lionel Lincoln; or, the Leaguer of Boston.",L,39,14,,,,1662496714,adeans,Array,"Catalogue Number",719,104330,48341,1,,1662496714,adeans,104333,48341,2,,1662496714,adeans,104336,48341,3,,1662496714,adeans,,,,,,,,,,,,,244921,48341,28846,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777667,,English,London,1825,N,0,N,12mo,"3 vols",,,,1662496714,adeans,,,,,,,,,,,,,,,,,,,,,,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300469,,14,"<p><span style=""text-decoration: line-through;"">Ecarte 123</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388387,300469,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,,,,,,,,,,,,,,,,,,,,,,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300481,,18,"<p><span style=""text-decoration: line-through;"">Flirtation 1.2.3.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388402,300481,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,81077,36881,2,,1662497395,adeans,81080,36881,3,,1662497395,adeans,,,,,,,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,,,,,,,,,,,,,,,,,,,,,,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300463,,12,"<p><span style=""text-decoration: line-through;"">Vivian Grey 3.4.5</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388381,300463,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,,,,,,,,,,,,,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,,,,,,,,,,,,,,,,,,,,,,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300478,,17,"<p><span style=""text-decoration: line-through;"">Crockford's 1.2.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388399,300478,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,46223,41,,,"Crockford's; or life in the West",C,25,14,,,,1662496958,adeans,Array,"Catalogue Number",851,99836,46223,1,,1662496958,adeans,99839,46223,2,,1662496958,adeans,,,,,,,,,,,,,,,,,,,244939,46223,28627,Certain,7761,"Crockford's; or, Life in the West.",27,15,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000821721,,English,London,1828,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1667388449,kbaston,,,,,,,,,,,,,,,,,,,,,,7761,"Crockford's; or, Life in the West",,N,,N,,1700219858,baitken,13231,,Deale,,,0,0,0,N,0,0,0,N,Unknown,,1667388449,kbaston,396343,7761,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300490,,21,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388411,300490,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,,,,,,,,,,,,,,,,,,,,,,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300460,,11,"<p><span style=""text-decoration: line-through;"">Salathiel v 1 2 3</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388378,300460,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,,,,,,,,,,,,,,,,,,,,,,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300466,,13,"<p><span style=""text-decoration: line-through;"">Forget me not 1829.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388384,300466,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,37490,41,,,"Forget Me Not, for 1829",F,13,13,,,,1686325775,kbaston,Array,"Catalogue Number",900,82286,37490,,,1686325775,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350169,37490,41028,Certain,13054,"Forget me not.",13,13,F,,https://www.worldcat.org/title/1775377,,English,London,1825,N,1824,N,8vo,,"<p>Shoberl, Frederick</p>",,,1686325775,kbaston,,,,,,,,,,,,,,,,,,,,,,13054,"Forget Me Not",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300439,,4,"<p><span style=""text-decoration: line-through;"">Trials of Life 1.2.3.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388357,300439,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,,,,,,,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,,,,,,,,,,,,,,,,,,,,,,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300472,,15,"<p><span style=""text-decoration: line-through;"">Life in india 123</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388393,300472,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300499,,24,"<p><span style=""text-decoration: line-through;"">Pollok 1.2.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388420,300499,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,47852,41,,,"Pollok's Course of Time",P,20,11,,,,1662495664,adeans,Array,"Catalogue Number",802,103271,47852,1,,1662495664,adeans,103205,47852,2,,1662495664,adeans,,,,,,,,,,,,,,,,,,,244891,47852,29056,Certain,7793,"The Course of Time: a poem, in ten books.",20,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951159,,English,Edinburgh,1827,N,0,N,12mo,"2 vols",,,,1662495665,adeans,,,,,,,,,,,,,,,,,,,,,,7793,"Course of Time: A Poem, in Ten Books",,N,,N,,1700219858,baitken,13381,,Pollok,Robert,,1798,0,0,N,1827,0,0,N,Male,,1662495665,adeans,396375,7793,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300475,,16,"<p><span style=""text-decoration: line-through;"">New forest 1234</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388396,300475,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,112168,50806,4,,1700129720,kbaston,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,,,,,,,,,,,,,,,,,,,,,,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300496,,23,"<p><span style=""text-decoration: line-through;"">Boyne Water 1.2.3.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388417,300496,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,45860,41,,,"Boyne Water, a Tale",B,38,15,,,,1662556556,adeans,Array,"Catalogue Number",734,99203,45860,1,,1662556556,adeans,99206,45860,2,,1662556556,adeans,99209,45860,3,,1662556556,adeans,,,,,,,,,,,,,245254,45860,29053,Certain,8473,"The Boyne Water, a tale, by the O'Hara Family.",38,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019006500,,English,London,1826,N,0,N,12mo,"3 vols",,,,1662556556,adeans,,,,,,,,,,,,,,,,,,,,,,8473,"Boyne Water, A Tale, by the O'Hara Family",,N,,N,,1700219861,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,397078,8473,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,397077,8473,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80034,229,chambers-341_0229,300448,,7,"<p><span style=""text-decoration: line-through;"">Vivian Grey 1.2.3.4 5.</span></p>",23,9,1829,22,12,1829,"1829-9-23 (Wednesday)","1829-12-22 (Tuesday)",10433,41,,S,Sanderson,,Mrs,,25,1829,1829,,Edinburgh,"5 North St David Street",Female,,,1654287860,adeans,388366,300448,Main,"Subscription Type","New Books II Quarter",Latitude,55.95580880049559,Longitude,-3.194530641510293,"Subscription Type (Map)",New,"Start Day",23,"Start Month",9,"Start Year",1829,"End Day",22,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,,,,,,,,,,,,,,,,,,,,,,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
