lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284618,,3,"<p>Malphighii Opera fol.</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368756,284618,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47684,28,,,"Opera omnia [Malpighi]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455258000004341,,,1647880424,kbaston,Array,"Possible modern shelfmark","NLS: [Amp].1.11",102932,47684,,,1647880424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199730,47684,24752,Certain,363,"Marcelli Malpighii philosophi &amp; medici bononiensis, e Regia Societate Opera omnia, figuris elegantissimis in æs incisis illustrata.",1,1,M,R38141,,,Latin,London,1686,N,0,N,folio,,,,,1647880424,kbaston,,,,,,,,,,,,,,,,,,,,,,363,"Works of Marcello Malpighi",,N,,N,,1700219829,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,388688,363,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88835,103,FR262a-25_211,284621,,4,"<p>Haller de la Generation 2 vol <sup>8vo</sup></p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",18536,28,,S,Smyth,John,Mr,"of Balharry",34,1793,1819,,,,Male,,"<p>son of John Smyth of Balharry WS</p><p>Father of the Bar 1854</p>",1687963722,kbaston,368759,284621,Main,"Admission date",1793,"Life dates","d. 1854",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45722,28,,,"La génération, ou exposition des phénomenes relatifs à cette fonction [Haller]",L,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443902460004341,,,1675263748,kbaston,Array,"Possible modern shelfmark","NLS: M.1.f",98936,45722,1,,1675263748,kbaston,98939,45722,2,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316638,45722,23654,Certain,6131,"La génération, ou exposition des Phénomènes relatifs à cette fonction naturelle, de leur méchanisme, de leurs causes respectives, et des effets immédiats qui en résultent.",7,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573065,,French,Paris,1774,N,0,N,8vo,"2 vols",,,,1675263748,kbaston,,,,,,,,,,,,,,,,,,,,,,6131,"Génération, ou Exposition des Phénomènes Relatifs à Cette Fonction Naturelle",,N,,N,,1700219852,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,394655,6131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88838,104,FR262a-25_213,284627,,2,"<p>Fieldings Works 10 vol 8vo</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,368765,284627,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34448,28,,,"Works of Henry Fielding, Esq; with the life of the author",W,42,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449863200004341,,"<p>10 vols</p>",1687524246,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/1.10-19",75566,34448,1,,1687524246,kbaston,75569,34448,2,,1687524246,kbaston,75572,34448,3,,1687524246,kbaston,75575,34448,4,,1687524246,kbaston,75578,34448,5,,1687524246,kbaston,75581,34448,6,,1687524246,kbaston,75584,34448,7,,1687524246,kbaston,75587,34448,8,,1687524246,kbaston,75590,34448,9,,1687524246,kbaston,75593,34448,10,,1687524246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353799,34448,21272,Certain,422,"The works of Henry Fielding, Esq; with the life of the author. ",42,9,T,T89845,,,English,London,1784,N,0,N,8vo,"10 vols",,,"<p>new edn</p>",1687524246,kbaston,,,,,,,,,,,,,,,,,,,,,,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88838,104,FR262a-25_213,284624,,1,"<p>Walpole Lord Orfords Works tom 2</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,522683,284624,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,,,,,,,,,,,,,,,,,,,,,,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88841,105,FR262a-25_215,284630,,1,"<p>Dempster Apparatus ad Historiam Scotiam</p>",15,11,1799,15,12,1799,"1799-11-15 (Friday)","1799-12-15 (Sunday)",14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,368768,284630,Main,"Admission date",1774,"Life dates",1752-1817,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36098,28,,,"Apparatus ad historiam Scoticam lib. II [Dempster]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432870240004341,,,1651672219,kbaston,Array,"Possible modern shelfmark","NLS: H.34.c.20(1)",79184,36098,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208117,36098,22307,Certain,8727,"Apparatus ad historiam Scoticam lib. II. Accesserunt martyrologium Scoticum sanctorum DCLXXIX. Scriptorum Scotorum MDCIII. Nomenclatura ... Opus e peregrinis omnium gentium historijs collectum, omnia orbis regna pio studio lustrantur, religiosæ S.R.E. familiæ nobilitantur, historia patria augetur, sectarij admonentur, catholica veritas contra hostes Dei &amp; Scotiæ firmatur, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906663,,Latin,Bologna,1622,N,0,N,4to,,,,,1651672219,kbaston,,,,,,,,,,,,,,,,,,,,,,8727,"Apparatus ad Historiam Scoticam",,N,,N,,1700219862,baitken,10610,,Dempster,Thomas,,1579,0,0,N,1625,0,0,N,Male,,1651672219,kbaston,397341,8727,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88841,105,FR262a-25_215,284633,,2,"<p>Antenors Travels in Greece 3 vol 8<sup>vo</sup></p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",27248,28,,H,Hunter,Robert,Mr,,1,1799,1799,,,,Male,,,1647881175,kbaston,368774,284633,Main,"Admission date",1796,"Life dates",1774-1808,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47687,28,,,"The travels of Antenor in Greece and Asia [Lantier]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449274490004341,,,1648827694,kbaston,Array,"Possible modern shelfmark","NLS: K.162.d.",102935,47687,1,,1648827694,kbaston,102938,47687,2,,1648827694,kbaston,102941,47687,3,,1648827694,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202276,47687,24755,Certain,1139,"The travels of Antenor in Greece and Asia: from a Greek manuscript found at Herculaneum: including some account of Egypt.",41,18,T,"T90076 ",,,English,London,1799,N,0,N,8vo,"3 vols",,,"<p>Originally written in French by Etienne Francois de Lantier.</p>",1719234229,kbaston,,,,,,,,,,,,,,,,,,,,,,1139,"Travels of Antenor in Greece and Asia: from a Greek Manuscript found at Herculaneum",0,N,0,N,,1719234229,kbaston,11606,,Lantier,"Etienne François de",,1734,0,0,N,1826,0,0,N,Male,,1719234229,kbaston,437456,1139,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88844,106,FR262a-25_217,284636,,1,"<p>Catherine II. Life 3 vol 8<sup>vo</sup></p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",18491,28,,M,Maconochie,Alexander,Mr,"Lord Meadowbank",12,1799,1830,,,,Male,,"<p>Advocate-Depute 1807; Sheriff of Haddington 1810; Solicitor-General 1813; Lord Advocate 1816; Bench 1819; MP Anstruther Easter 1818-1819, Yarmouth, Isle of Wight 1817-1818</p>",1704715078,kbaston,368777,284636,Main,"Admission date",1799,"Life dates",1777-1861,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,47630,28,,,"The life of Catharine II. Empress of Russia [Castera]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479940070004341,,,1663077085,kbaston,Array,"Possible modern shelfmark","NLS: A.82.c.26-28",102812,47630,1,,1663077085,kbaston,102815,47630,2,,1663077085,kbaston,102818,47630,3,,1663077085,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247714,47630,24710,Certain,4576,"The life of Catharine II. Empress of Russia. An enlarged translation from the French. With seven portraits elegantly engraved, and a correct map of the Russian Empire.",9,3,T,T110954,,,English,London,1798,N,0,N,8vo,"3 vols",,,,1663077085,kbaston,,,,,,,,,,,,,,,,,,,,,,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88844,106,FR262a-25_217,284639,,2,"<p>Aristotelis Politicorum Lib. fol</p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",27002,28,,J,Jeffrey,Francis,Mr,"Lord Jeffrey",17,1799,1800,,,,Male,,"<p>Royal High School 1781; Glasgow and Edinburgh Universities</p><p>Dean of Faculty 1829; Lord Advocate 1830; MP Perth Burghs 1831, Edinburgh 1832-1834; Bench 1834</p><p>Critic: founder and editor of the Edinburgh Review</p>",1649258141,kbaston,368780,284639,Main,"Admission date",1794,"Life dates",1773-1850,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,47690,28,,,"Aristotelis Politicorum libri octo.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463489620004341,,,1647881499,kbaston,Array,"Possible modern shelfmark","NLS: K.29.b.1(2)",102944,47690,,,1647881499,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199754,47690,8143,Certain,2849,"Aristotelis Politicorum libri octo.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112546,,"Greek | Latin",Basel,1582,N,0,N,folio,,,,,1701965424,kbaston,,,,,,,,,,,,,,,,,,,,,,2849,Politics,0,N,0,N,,1701965424,kbaston,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,407098,2849,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88847,107,FR262a-25_219,284648,,3,"<p><span style=""text-decoration: line-through;"">Reeves Law of Shipping &amp;c 8<sup>vo</sup></span></p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,368789,284648,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47699,28,,,"A history of the law of shipping and navigation [Reeves]",A,1,1,https://search.nls.uk/permalink/f/1jc5lod/44NLS_ALMA21483222570004341,,,1647882304,kbaston,Array,"Possible modern shelfmark","AL: Mackenzie Building  A.120.6",102953,47699,,,1647882304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199763,47699,24761,Certain,5407,"A history of the law of shipping and navigation.",1,1,A,T109777,,,English,London,1792,N,0,N,8vo,,,,,1647882305,kbaston,,,,,,,,,,,,,,,,,,,,,,5407,"History of the Law of Shipping and Navigation",,N,,N,,1700219849,baitken,11609,,Reeves,John,,1752,0,0,Y,1829,0,0,N,Male,,1660224417,kbaston,393916,5407,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88847,107,FR262a-25_219,284642,,1,"<p>Bakers History of the Inquisition 4<sup>to</sup></p>",16,11,1799,16,12,1799,"1799-11-16 (Saturday)","1799-12-16 (Monday)",26468,28,,F,Ferrier,"Louis Henry",Mr,"of Belsyde",26,1799,1800,,,,Male,,"<p>Commissioner of Customs 1810, afterwards at Quebec</p><p>m. 10 Nov. 1808, Charlotte Monro (d. 26 April 1822)</p>",1699458439,kbaston,368783,284642,Main,"Admission date",1798,"Life dates",1776-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47693,28,,,"Complete history of the inquisition in Portugal, Spain, Italy [Baker]",C,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570144600004341,,,1703080744,kbaston,Array,"Possible modern shelfmark","NLS: E.175.b.2",102947,47693,,,1703080744,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376324,47693,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,,,,,,,,,,,,,,,,,,,,,,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,,,,,,,,,,,,,,,,,,,,,,
