beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname","Holding 8 bhid","Holding 8 confidencelevel","Holding 8 lid","Holding 8 originaltitle","Holding 8 standardisedtitle","Holding 8 totalborrowings","Holding 8 totalborrowingrecords","Holding 8 slug","Holding 8 lname"
19671,6559,"Eusebius. Vol.II. Or, the true Christian’s farther defense against the late principles and reasonings of The moral philosopher. By John Chapman, M. A. Chaplain to his Grace the Lord Archbishop of Canterbury.",22,16,E,T129568,,,English,London,1741,N,0,N,8vo,,,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher",Array,1923,,Chapman,John,,1704,0,0,N,1784,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65450,Certain,60,,"Eusebius : or The true Christian defense against a late book entitul'd The moral philosopher [Chapman]",12,10,aberdeen-theological,"Aberdeen Theological Library",3336,Certain,11,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher. By John Chapman M.A. Fellow of King's College in Cambridge.",10,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2681,6559,"Eusebius: : or the true Christian's defense against a late book entitul'd The moral philosopher.",0,0,E,,,,English,Cambridge,1739,N,,N,8vo,,,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher",Array,1923,,Chapman,John,,1704,0,0,N,1784,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4072,6559,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher. By John Chapman M.A. Fellow of King's College in Cambridge.",22,16,E,T65451,,,English,Cambridge,1739,N,0,N,8vo,,,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher",Array,1923,,Chapman,John,,1704,0,0,N,1784,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65450,Certain,60,,"Eusebius : or The true Christian defense against a late book entitul'd The moral philosopher [Chapman]",12,10,aberdeen-theological,"Aberdeen Theological Library",3336,Certain,11,,"Eusebius: Or, the True Christian's Defence Against a Late Book Entitul'd the Moral Philosopher. By John Chapman M.A. Fellow of King's College in Cambridge.",10,6,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4624,412,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili &amp; copioso.",14,7,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,,,,"Works of Homer",Array,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35312,Certain,28,,"Eustathii ... in Homeri Iliadis et Odysseae libros parekbolai, indice adiuncto.",9,3,advocates,"Advocates Library",3646,Certain,11,,"[Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicae In Homeri Iliadis et Odysseae libros [parekbolai], indice adiuncto perutili & copioso.",5,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3070,8036,"Eustathiou Archiepiskopou Thessalonikēs Parekbolai eis tēn Homērou Iliada kai Odysseian meta euporōtatou kai pany ōphelimou pinakos] = Eustathii Archiepiscopi Thessalonicæ In Homeri Iliadis et Odysseæ libros [parekbolai], indice adiuncto perutili &amp; copioso.",2,1,E,,,,"Greek | Latin",Basel,1559,N,1560,N,folio,"3 v. in 2",,,"Commentary on the Iliad and the Odyssey",Array,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2934,Certain,11,,"In Homeri Iliadis et Odysseæ libros parekbolai",2,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
664,8466,"Eutropii Breviarium historiae Romanae, cum metaphrasi Graeca Paeanii, et notis integris Eliae Vineti, Henrici Glareani, Tanaquilli &amp; Annae Fabri, Thomae Hearnii.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175542,,Latin,Leiden,1729,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742.</p>",,"Breviarium Historiae Romanae",Array,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,664,Certain,6,,"Breviarium historiae Romanae, cum metaphrasi Graeca Paeanii, et notis integris ... [variorum]. Accedunt Sexti Rufi  Breviarium, cum notis integris Christoph. Cellarii, et Messala Corvinus de  progenie Augusti, ut et anonymi oratio funebris in Constantinum juniorum. Ex  MSS. Bibl. Lugd. Bat. recensuit Sigebertus Havercampus, qui et suas, et  Christoph. Augusti Heumanni notas adjecit",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4705,8466,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",3,3,E,T132860,,,"Latin | English",York,1722,N,0,N,8vo,,,"<p>John Clarke</p>","Breviarium Historiae Romanae",Array,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61635,Certain,28,,"Eutropii historiae Romanae breviarium, cum versione Anglicâ, in qua, verbum de verbo, quantum fieri licuit, exprimitur, notis quoque & indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes and an index [Clarke]",1,1,advocates,"Advocates Library",3713,Certain,11,,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",2,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8047,6557,"Evangeliarium quadruplex Latinæ versionis antiquæ, seu veteris Italicæ, nunc primum in lucem editum, ex codicibus manuscriptis.",4,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333461,,Latin,Rome,1749,N,0,N,folio,,,,"Evangeliarium Quadruplex Latinae Versionis Antiquae, seu Veteris Italicae",Array,4636,,Bianchini,Giuseppe,,1704,0,0,N,1764,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13691,Certain,6,,"Evangeliarium quadruplex Latinae versionis antiquae seu veteris Italicae  nunc primum in lucem editum ex codicibus manuscriptis aureis, argenteis,  purpureis, aliisque plusquam millenariae antiquitatis ...",4,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20237,6554,"Evangelical repentance unto salvation not to be repented of, upon 2 Cor. 7. 10. And as most seasonable; short considerations on that great context Hebr. 12. 26. Yet once more I shake not only Earth, &amp;c. Upon the solemn occasion of the late dreadful earthquake in Jamaica; and the later monitory motion of the earth in London, and other parts of the nation, and beyond the sea. Whereunto is adjoined a discourse on death-bed repentance, on Luc. 22. 39. By T. Beverley.",1,1,E,R17858,,,English,London,1693,N,0,N,8vo,,,,"Evangelical Repentance unto Salvation Not to be Repented of, upon 2 Cor. 7. 10",Array,680,,Beverley,Thomas,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32606,Certain,63,,"Evangelical repentance unto salvation not to be repented of, upon 2 Cor. 7. 10. And as most seasonable; short considerations on that great context Hebr. 12. 26. Yet once more I shake not only Earth, &c. Upon the solemn occasion of the late dreadful earthquake in Jamaica; and the later monitory motion of the earth in London, and other parts of the nation, and beyond the sea. Whereunto is adjoined a discourse on death-bed repentance, on Luc. 22. 39. By T. Beverley.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,"Evangelicall Sacrifices. In xix. Sermons",Array,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31554,Certain,5,,"Evangelicall sacrifices. In xix. sermons.",10,10,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8471,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,"Evelina ... A New Edition [Frances Burney]",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54397,Certain,41,,Evelina,3,1,chambers,"Chambers' Circulating Library",16336,Speculative,16,,"Evelina ... A new edition, etc. [By Frances Burney.]",26,13,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41877,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,"Evelina, or, The History of a Young Lady’s Entrance into the World",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43049,Certain,68,,Evelina,90,59,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16965,6551,"Evelina, or, a young lady’s entrance into the world. ...",6,4,E,T145413,,,English,London,1778,N,0,N,12mo,,,,"Evelina, or, The History of a Young Lady’s Entrance into the World",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5363,Speculative,11,,"Evelina, or, a young lady’s entrance into the world. ...",6,4,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21350,6551,"Evelina, or, The history of a young lady’s entrance into the world.",3,1,E,T107606,,,English,London,1779,N,0,N,12mo,"3 vols",,,"Evelina, or, The History of a Young Lady’s Entrance into the World",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34574,"Very likely",28,,"Evelina, or the history of a young lady's entrance into the world.",3,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5366,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,"Evelina, or, The History of a Young Lady’s Entrance into the World",Array,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14391,Certain,6,,"Evelina, or, the history of a young lady’s entrance into the world",9,3,glasgow-university,"Glasgow University Library",9811,Certain,13,,"Evelina by Frances Burney",118,41,selkirk,"Selkirk Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27325,9665,"Every day occurrences. In two volumes.",6,3,E,,http://www.worldcat.org/oclc/315202767,,English,London,1825,N,0,N,12mo,"2 vols",,,"Every Day Occurrences",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52018,Certain,28,,"Every day occurrences.",6,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20861,6549,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &amp;c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",3,3,E,R27652,,,English,London,1671,N,0,N,8vo,,,,"Every Man his Own Doctor",Array,10172,,Archer,John,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33785,Speculative,63,,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",3,3,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2118,6548,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. ... By Thomas Mawe,",4,4,E,N9523,,,English,London,1771,N,0,N,12mo,,,,"Every Man his Own Gardener",Array,1531,,Abercrombie,John,,1726,0,0,N,1806,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19367,Certain,40,,"Every man his own gardener … kalendar",1,1,craigston-castle,"Craigston Castle Library",31701,Certain,5,,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. ... By Thomas Mawe,",3,3,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26905,6548,"Every man his own gardener. Being a new, and much more complete gardener’s kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House, for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &amp;c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &amp;c. And to the whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit-Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulrous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",1,1,E,T62240,,,English,London,1782,N,0,N,12mo,,,,"Every Man his Own Gardener",Array,1531,,Abercrombie,John,,1726,0,0,N,1806,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51211,"Very likely",11,,"Every man his own gardener. Being a new, and much more complete gardener’s kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House, for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit-Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulrous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, (gardener to His Grace the Duke of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11888,6547,"Every man may, &amp; ought to promote the publick-good : A sermon preached in the English church at Utrecht on the 12th of February 1772. The day appointed by the states for general thanksgiving fasting &amp; prayer / By Robert Brown DD. To which is prefixed the thanksgiving confession &amp; prayer made use of before sermon, on the same occasion.",3,3,E,N505439,,,English,Utrecht,1772,N,0,N,8vo,,,,"Every Man May, & Ought to Promote the Publick-Good",Array,6983,,Brown,Robert,,1728,0,0,N,1777,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21050,Certain,11,,"Every man may, & ought to promote the publick-good : A sermon preached in the English church at Utrecht on the 12th of February 1772. The day appointed by the states for general thanksgiving fasting & prayer / By Robert Brown DD. To which is prefixed the thanksgiving confession & prayer made use of before sermon, on the same occasion.",3,3,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28516,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,"Every Night Book; or, Life after Dark",Array,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46850,Certain,41,,"Every-Night Book",7,7,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20597,6543,"Evidence of our transactions in the East Indies, with an enquiry into the general conduct of Great Britain to other countries, from the Peace of Paris, in 1763.",1,1,E,T139682,,,English,London,1782,N,0,N,4to,,,,"Evidence of our Transactions in the East Indies, with an Enquiry into the General Conduct of Great Britain to other Countries, from the Peace of Paris, in 1763",Array,10085,,Parker,Thomas,"of Lincoln's Inn",0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33326,Certain,28,,"Evidence of our transactions in the East Indies, with an enquiry into the general conduct of Great Britain to other countries, from the Peace of Paris, in 1763 [Parker]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40505,6541,"Evidences of the Christian religion; briefly and plainly stated.",17,9,E,N2521,,,English,London,1788,N,0,N,8vo,"2 vols",,,"Evidences of the Christian Religion; Briefly and Plainly Stated",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66107,Certain,60,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",17,9,aberdeen-theological,"Aberdeen Theological Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36240,6541,"Evidences of the Christian religion; briefly and plainly stated.",6,6,E,T137756,,,English,London,1795,N,0,N,8vo,,,,"Evidences of the Christian Religion; Briefly and Plainly Stated",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11032,Certain,1,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie",5,5,haddington,"Haddington Library",7168,"Very likely",11,,"Beaties Evidences",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5304,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,"Evidences of the Christian Religion; Briefly and Plainly Stated",Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19238,Certain,40,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie …",3,2,craigston-castle,"Craigston Castle Library",67788,Certain,25,,"Evidences of the Christian religion, briefly and plainly stated [Beattie]",1,1,edinburgh-university,"Edinburgh University Library",14297,Certain,6,,"Evidences of the Christian religion; briefly and plainly stated.",2,1,glasgow-university,"Glasgow University Library",50122,Certain,3,,"Evidences of the Christian religion ; briefly and plainly stated.",43,23,leighton,"Leighton Library",51562,Certain,11,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie, LL. D. F. R. S. E. Professor Of Moral Philosophy In Marischal College, Aberdeen, And Member Of The Zealand Society Of Arts And Sciences, And Of The Literary And Philosophical Society Of Manchester. ...",23,12,st-andrews,"St Andrews University Library",15820,Certain,19,,"Evidences of the Christian religion ",5,4,westerkirk,Westerkirk,,,,,,,,,,,,,,,,,,
4908,6536,"Exact collection or catalogue of our English writers on the Old and  New Testament.",1,1,E,R28584,,,English,London,1663,N,0,N,8vo,,,,"Exact Collection or Catalogue of our English Writers on the Old and  New Testament",Array,3673,,Crowe,William,,1616,0,0,N,1675,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13348,Certain,6,,"Exact collection or catalogue of our English writers on the Old and  New Testament.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
833,6535,"Examen Arminianism, conscriptum et discipulis dictatum. Recensitum et editum à Matthia Netheno ...",2,2,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206787,,Latin,Utrecht,1669,N,0,N,12mo,,,,"Examen Arminianism, Conscriptum et Discipulis Dictatum",Array,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,833,Certain,6,,"Examen Arminianism, conscriptum et  discipulis dictatum. Recensitum et editum à  Matthia Netheno ...",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32111,6534,"Examen censuræ: sive Responsio ad quasdam animadversiones, antehac ineditas, in librum cui titulus Harmonia Apostolica, &amp;c.",1,1,E,R23823,,,Latin,London,1676,N,0,N,4to,,,,"Examen Censurae",Array,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10446,Certain,1,,"Examen censuræ [Bull]",1,1,haddington,"Haddington Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43813,15154,"Examen critique de l'ouvrage posthume de Mme. la Bnne. de Staël, ayant pour titre : Considérations sur les principaux événemens de la Révolution française.",2,1,E,,https://catalogue.bnf.fr/ark:/12148/cb30047514z,,French,Paris,1818,N,0,N,8vo,"2 vols",,,"Examen Critique de l'Ouvrage Posthume de Mme. la Bnne. de Staël",Array,19273,,Bailleul,Jacques-Charles,,1762,0,0,N,1843,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68281,Certain,28,,"Examen critique de l'ouvrage posthume de Mme. la Baronne de Stael.",2,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2158,6527,"Examen de ingenios. = The examination of mens vvits.",3,3,E,S118803,,,English,London,1594,N,0,N,4to,,,"<p>Carew, Richard, 1555-1620</p>","Examination of Mens Wits",Array,1555,,Huarte,Juan,,1529,0,0,Y,1588,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2173,Certain,5,,"Examen de ingenios. = The examination of mens vvits.",3,3,innerpeffray,"Innerpeffray Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
