lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60052,,5,"<p>Orlando Furioso 4 vol.<sup>s</sup> Q<sup>o</sup></p>",25,10,1819,12,1,1820,"1819-10-25 (Monday)","1820-1-12 (Wednesday)",,,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90643,60052,Main,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16039,31,,,"Orlando Furioso.",O,4,1,https://eleanor.lib.gla.ac.uk/record=b1778401,,,1604941009,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bk.2.4-7",,,28255,16039,1,,1604941009,kbaston,28258,16039,2,,1604941009,kbaston,28261,16039,3,,1604941009,kbaston,28264,16039,4,,1604941009,kbaston,,,,,,,35554,16039,7552,Certain,3221,"Orlando furioso di Lodovico Ariosto.",4,1,O,T133621,,,Italian,Birmingham,1773,N,0,N,4to,,,,,1604941009,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60049,,4,"<p>Muratori Scriptores Italc: vol. 22.<sup>d</sup></p>",27,3,1816,0,0,0,"1816-3-27 (Wednesday)",,,,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90640,60049,Main,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16036,31,,," 	Rerum Italicarum Scriptores ab anno æræ Christianæ quingentesimo ad millesimumquingentesimum.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1777821,,,1604940523,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bc.1.12",,,28252,16036,22,,1604940523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35551,16036,7549,Certain,2338,"Rerum Italicarum Scriptores ab anno Æræ Christianæ quingentesimo ad millesimum quingentesimum ... additis ... novis tabulis geographicis et variis Langobardorum Regum, Imperatorum, aliorumque principum diplomatibus ... necnon antiquo characterum specimine et figuris æneis.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586897,,Latin,Milan,1723,N,1751,N,folio,,,,,1604940523,kbaston,2338,"Rerum Italicarum Scriptores ab anno Aerae Christianae Quingentesimo ad Millesimum Quingentesimum",,N,,N,,1700219837,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,390738,2338,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60259,,6,"<p>Museum Florentinum vol. III 1734</p>",5,3,1819,5,6,1819,"1819-3-5 (Friday)","1819-6-5 (Saturday)",,,,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90916,60259,Main,"Life dates",1761-1831,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78471,2r,innerpeffray_1_2r,181059,,10,"<p>
 
  
  Anson's Voyages 4<sup>th</sup>
  
 </p>",28,1,1749,,,,"1749-1-28 (Tuesday)",,,,,,14304,5,,M,Murray,Alexander,,,6,1749,1750,,,,Male,,,1640263032,baitken,259911,181059,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31479,5,,,"A voyage round the world, in the years MDCCXL, I, II, III, IV, by George Anson, Esq",A,33,33,,,,1640263032,baitken,Array,,,,,65322,31479,4,,1640263032,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175452,31479,1930,Certain,622,"A voyage round the world, : in the years MDCCXL, I, II, III, IV, by George Anson, Esq",33,33,A,N52653,,,English,London,1776,N,0,N,4to,,,,"<p>15th edn</p>",1635769570,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181572,,2,"<p>
 
  
  Crawfords Memoirs
  
 </p>",14,12,1754,,,,"1754-12-14 (Saturday)",,,,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260424,181572,Main,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181590,,8,"<p>
 
  
  Crawfords Memoirs
  
 </p>",15,2,1755,,,,"1755-2-15 (Saturday)",,,,,,14589,5,,R,Roy,James,,,1,1755,1755,,Crieff,,Male,,,1640263043,baitken,260442,181590,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181926,,2,"<p>
 
  
  Memoirs of the affairs of scotland
  
 </p>",7,3,1764,,,,"1764-3-7 (Wednesday)",,Conditions,"6 weeks",,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,260778,181926,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78534,12v,innerpeffray_1_12v,181935,,5,"<p>
 
  
  Guthrie's tryal
  of a saving intrest in Christ
  
 </p>",6,4,1764,,,,"1764-4-6 (Friday)",,Conditions,"6 weeks",,,14784,5,,A,Allan,James,,,2,1764,1764,,Innerpeffray,,Male,,,1640263048,baitken,260787,181935,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31626,5,,,"The Christians great interest",T,1,1,,,,1699878487,kbaston,Array,,,,,65541,31626,,,1699878487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367459,31626,35637,Certain,8245,"The Christian's great interest ... To which are prefixed, memoirs of the author; a preface by ... R. Traill, and other recommendatory introductions.",2,2,T,T131498,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1699878487,kbaston,8245,"Christian's Great Interest ... To Which are Prefixed, Memoirs of the Author",,N,,N,,1700219860,baitken,16161,,Guthrie,William,,1620,0,0,N,1665,0,0,N,Male,,1699878487,kbaston,396843,8245,Work,,640,,Traill,Robert,,1642,0,0,N,1716,0,0,N,Male,,1699878487,kbaston,396844,8245,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182049,,9,"<p>
 
  
  2d Vol: of Leland's Revelation
  
 </p>",15,8,1768,,,,"1768-8-15 (Monday)",,,,,,14856,5,,B,Buchan,Robert,,Jr,2,1768,1768,,,,Male,,,1640263050,baitken,260901,182049,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,,,,,61239,2094,2,,1641822100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78543,14r,innerpeffray_1_14r,182052,,10,"<p>
 
  
  Second Vol: of Atterburys
  Sermons
  
 </p>",15,8,1768,,,,"1768-8-15 (Monday)",,,,,,14856,5,,B,Buchan,Robert,,Jr,2,1768,1768,,,,Male,,,1640263050,baitken,260904,182052,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,,,,,65574,31641,2,,1641817981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78546,14v,innerpeffray_1_14v,182067,,3,"<p>
 
  
  First Vol. Of
  Mosheims Church History
  
 </p>",22,11,1768,26,3,1769,"1768-11-22 (Tuesday)","1769-3-26 (Sunday)",Conditions,"3 months",,,14829,5,,W,Walker,Robert,Reverend,,4,1766,1771,,Monzie,,Male,,"<p>later took orders in Church of England</p><p>author of <em>Analysis of Researches into the Origin and Progress of Historical Time, from the Creation to the Accession of C. Caligula</em> (London, 1798)</p>",1676978493,kbaston,260919,182067,Main,"Life dates",1734-1818,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,,,,,65580,31644,1,,1648545860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182100,,7,"<p>
 
  
  Two Vol.s
  of Clarks Sermons
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260952,182100,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,,,65589,31650,1,,1640263051,baitken,65592,31650,2,,1640263051,baitken,,,,,,,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182106,,9,"<p>
 
  
  Clarke's Sermons 3 Vol
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260958,182106,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,,,,,65598,31650,3,,1640263051,baitken,65601,31650,4,,1640263051,baitken,65604,31650,5,,1640263051,baitken,,,,,,,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78549,15r,innerpeffray_1_15r,182109,,10,"<p>
 
  
  Sherlock's Discourses 3 Vol.
  
 </p>",22,3,1769,20,11,1769,"1769-3-22 (Wednesday)","1769-11-20 (Monday)",,,,,14883,5,,E,Erskine,William,,Erskyne,16,1769,1776,"<p>Minister of the Gospel</p>",Muthill,,Male,,,1676912003,kbaston,260961,182109,Main,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,,,,,2102,2102,3,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182166,,9,"<p>
 
  
  1<sup>st</sup> Vol.
  Of Biog. Brit
  
 </p>",27,12,1770,,,,"1770-12-27 (Thursday)",,,,,,14814,5,,B,Bryce,John,,,4,1766,1770,Weaver,,,Male,,,1640263049,baitken,261018,182166,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,,,,,65616,31656,1,,1640263052,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78555,16r,innerpeffray_1_16r,182172,,10,"<p>
 
  
  fourth volume of Archbishop Sharps
  Sermons
  
 </p>",13,2,1771,,,,"1771-2-13 (Wednesday)",,Conditions,"3 months",,,14829,5,,W,Walker,Robert,Reverend,,4,1766,1771,,Monzie,,Male,,"<p>later took orders in Church of England</p><p>author of <em>Analysis of Researches into the Origin and Progress of Historical Time, from the Creation to the Accession of C. Caligula</em> (London, 1798)</p>",1676978493,kbaston,261024,182172,Main,"Life dates",1734-1818,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31659,5,,,"Sermons on various subjects [Sharp]",S,18,17,,,,1703105595,kbaston,Array,,,,,65619,31659,4,,1703105595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378013,31659,9443,Certain,1958,"Sermons on various subjects. By Gregory Sharpe, L. L. D. Late Master of the Temple, Chaplain in Ordinary to his Majesty, and Fellow of the Royal and Antiquarian Societies.",19,18,S,T74191,,,English,London,1772,N,0,N,8vo,,,,,1703105595,kbaston,1958,"Sermons on Various Subjects [Gregory Sharpe]",0,N,0,N,,1703105595,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,413320,1958,Work,,,,,,,,,,,,,,,,,,,,,,
