lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50762,prof-2729,17,"<p>Bacon's Works V 1<sup>st</sup></p>",19,12,0,20,5,0,-12-19,-5-20,"Original Borrowed Date","19 Dec","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114529,50762,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50764,prof-2731,19,"<p>Stairs Institutions</p>",23,12,0,24,12,0,-12-23,-12-24,"Original Borrowed Date","23 Dec","Original Returned Date","24 Dec",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114538,50764,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13404,6,,,"Institutions of the law of Scotland.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1643600,,,1610542179,kbaston,Array,Press,I,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bk9-c.4","Original Author","Stair, James Dalrymple, Viscount  of, 1619-1695.",20040,13404,,,1610542179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52249,13404,4926,"Very likely",5100,"The institutions of the law of Scotland, deduced from its originals, and collated with the civil, and feudal-laws, and with the customs of neighbouring nations.",6,6,T,T144824,,,English,Edinburgh,1759,N,0,N,folio,,,,"<p>3rd edn</p>",1703157346,kbaston,5100,"Institutions of the Law of Scotland [James Dalrymple]",0,N,0,N,,1703157346,kbaston,2990,,Dalrymple,James,"Viscount Stair",1619,0,0,N,1695,0,0,N,Male,,1703157346,kbaston,414154,5100,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50752,prof-2719,7,"<p>Areteus &amp;c p Boerhave p R Trail</p>",2,10,0,28,10,0,-10-2,-10-28,"Original Borrowed Date","2 Oct","Original Returned Date","28 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114493,50752,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13871,6,,,"De causis et signis acutorum et diuturnorum morborum libri quatuor.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1621810,,,1610541661,kbaston,Array,Press,Q,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll bm10-a.12  ","Original Author","Aretaeus, of Cappadocia.",20507,13871,,,1610541661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52204,13871,8893,Certain,493,"[Ἀρεταιου Καππαδοκου.] Cum commentariis integris Petri Petiti ... atque ... Joannis Wiggani ... notis et ... Mattairii opusculis in eundem, tandemque ... Danielis Wilhelmi Trilleri, observationibus &amp; emendatis. Editionem curavit Hermannus Boerhaave.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000107746,,"Greek | Latin",Leiden,1731,N,0,N,folio,,"<p>Boerhaave, Herman.</p>",,,1610541661,kbaston,493,"Works of Aretaeus of Cappadocia",,N,,N,,1700219830,baitken,3359,,Aretaeus,,"of Cappadocia",0,0,0,N,0,0,0,N,Male,,1689673371,kbaston,388830,493,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50769,prof-2736,3,"<p>Anderson on Commerce 2 Vol.<sup>ms</sup></p>",6,1,0,18,2,0,-1-6,-2-18,"Original Borrowed Date","6 Jan","Original Returned Date","18 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77176,50769,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13465,6,,,"Historical and chronological deduction of the origin of commerce.",H,19,10,https://eleanor.lib.gla.ac.uk/record=b1587412,,,1702306473,kbaston,Array,Press,K,Shelf,1,Number,"8, 9","Possible modern shelfmark","Sp Coll Bh9-b.14-15","Original Author","Anderson, Adam, 1692?-1765.",20101,13465,1,,1702306473,kbaston,24394,13465,2,,1702306473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372037,13465,4940,Certain,5732,"An historical and chronological deduction of the origin of commerce, from the earliest accounts to the present time. Containing an history of the great commercial interests of the British Empire.",30,16,A,T79288,,,English,London,1764,N,0,N,folio,"2 vols",,,,1703169854,kbaston,5732,"Historical and Chronological Deduction of the Origin of Commerce",0,N,0,N,,1703169854,kbaston,3004,,Anderson,Adam,,1692,0,0,Y,1765,0,0,N,Male,,1703169854,kbaston,415042,5732,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2712,10r,MS-LIB-5-021,50771,prof-2738,5,"<p>Cragii Jus feudale</p>",27,1,0,4,2,0,-1-27,-2-4,"Original Borrowed Date","27 Jan","Original Returned Date","4 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114556,50771,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12919,6,,,"D. Thomae Cragii de  Riccarton, equitis, in senatu Edinburgensi patroni  celeberrimi & jurisconsultissimi, Jus feudale, tribus libris comprehensum  : ",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1466680,,,1610542302,kbaston,Array,Press,V,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl9-d.15  ","Original Author","Craig, Thomas, Sir, 1538-1608.",19555,12919,,,1610542302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52267,12919,2935,Certain,4899,"Jus feudale, tribus libris comprehensum",6,6,J,T144476,,,Latin,Edinburgh,1732,N,0,N,folio,,,,"<p>3rd edn</p>",1652869486,kbaston,4899,"Jus Feudale",0,N,0,N,,1703157626,kbaston,2170,Sir,Craig,Thomas,,1538,0,0,N,1608,0,0,N,Male,,1703157626,kbaston,414181,4899,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50796,prof-2763,8,"<p>Transactions in Q Elizabeths Reign V 1<sup>s</sup><sup>t</sup></p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114676,50796,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13893,6,,,"Full view of the public  transactions in the reign of Q. Elizabeth.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1565998,,,1610548136,kbaston,Array,Press,L,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh1-b.7  ","Original Author","Forbes, P. (Patrick)",20529,13893,1,,1610548136,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52549,13893,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50793,prof-2760,5,"<p>Keiths history of Scotland</p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114667,50793,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13667,6,,,"History of the affairs of  church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of  Queen Mary into England, anno 1568.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1583160,,,1610552630,kbaston,Array,Press,Y,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bh7-c.12  ","Original Author","Keith, Robert, 1681-1757.",20303,13667,,,1610552630,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52738,13667,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50806,prof-2773,18,"<p>Craufurd's Officers of State Volm 1.<sup>st</sup></p>",20,5,0,15,10,0,-5-20,-10-15,"Original Borrowed Date","20 May","Original Returned Date","15 Oct",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114700,50806,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13874,6,,,"Lives and characters, of  the officers of the Crown, and of the state of  Scotland, from the beginning of the reign of King David I.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1501256,,,1610545223,kbaston,Array,Press,L,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RF 766  ","Original Author","Crawfurd, George, -1748.",20510,13874,,,1610545223,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52396,13874,5066,Certain,4474,"The lives and characters, of the officers of the crown, and of the state in Scotland, from the beginning of the reign of King David I. to the union of the two kingdoms. Collected from Original Charters, Chartularies, Authentick Records, and the most Approved Histories. To which is added, An appendix, containing several Original Papers relating to the Lives, and referring to them.",7,7,T,T144044,,,English,Edinburgh,1726,N,0,N,folio,,,,,1663938354,kbaston,4474,"Lives and Characters, of the Officers of the Crown, and of the State in Scotland",,N,,N,,1700219845,baitken,525,,Crawfurd,George,,1681,0,0,N,1748,0,0,N,Male,,1703160099,kbaston,392954,4474,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50798,prof-2765,10,"<p>Mackenzies lives V 3<sup>d</sup></p>",11,5,0,20,5,0,-5-11,-5-20,"Original Borrowed Date","11 May","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77227,50798,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13733,6,,,"Lives and characters of the most eminent writers of the Scots nation.",L,17,10,https://eleanor.lib.gla.ac.uk/record=b1640385,,,1702467759,kbaston,Array,Press,BT,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bk7-b.1-3","Original Author","Mackenzie, George, 1669-1725.",24256,13733,3,,1702467759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373522,13733,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50790,prof-2757,2,"<p>Rymer's fœdera V 16.<sup>th</sup> &amp; 20 Vol.<sup>m</sup></p>",3,4,0,29,4,0,-4-3,-4-29,"Original Borrowed Date","3 Apr","Original Returned Date","29 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114661,50790,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13891,6,,,"Foedera, conventiones, literae, et cujuscunque generis acta publica, inter reges  Angliae, et alios quosvis imperatores, reges, pontifices, principes, vel  communitates, ab ineunte saecula duodecimo, viz. ab anno 1101, ad nostra  usque tempora, habita aut tractata; ex autographis, infra tempora, habita aut  tractata; ex autographis, infra secretiores Archivorum regiorum thesaurarias,  per multa saecula reconditis, fideliter exscripta. ",F,9,6,https://eleanor.lib.gla.ac.uk/record=b1016509,,,1702476081,kbaston,Array,Press,S,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll RF 846-865","Original Author","Rymer, Thomas, 1641-1713.",33913,13891,16,,1702476081,kbaston,33916,13891,20,,1702476081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373834,13891,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50794,prof-2761,6,"<p>Goodales Queen Mary 2 Vol.<sup>s</sup></p>",4,5,0,20,5,0,-5-4,-5-20,"Original Borrowed Date","4 May ","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77221,50794,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13433,6,,,"Examination of the letters, said to be written by Mary Queen of  Scots, to James Earl of Bothwell: shewing by instrinsick and exstrinsick  evidence, that they are forgeries. Also an inquiry into the murder of King  Henry.",E,12,6,http://eleanor.lib.gla.ac.uk/record=b1579077,,,1612177894,kbaston,Array,Press,AR,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl1-k.1,2","Original Author","Goodall, Walter, 1706-1766.",20069,13433,1,,1612177894,kbaston,24946,13433,2,,1612177894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62453,13433,1037,Certain,6525,"An examination of the letters, said to be written by Mary Queen of Scots, to James Earl of Bothwell: shewing by intrinsick and extrinsick evidence, that they are forgeries. Also, An inquiry into the murder of King Henry.",20,10,A,T90606,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1663156404,kbaston,6525,"Examination of the Letters, Said to be Written by Mary Queen of Scots, to James, Earl of Bothwell",,N,,N,,1700219853,baitken,723,,Goodall,Walter,,1706,0,0,N,1766,0,0,N,Male,,1663156404,kbaston,395072,6525,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50792,prof-2759,4,"<p>Moyses Memoirs</p>",13,4,0,20,5,0,-4-13,-5-20,"Original Borrowed Date","13 Apr","Original Returned Date","20 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77218,50792,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13892,6,,,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K, James VI his taking up  the government in 1577, till his accession to the Crown of England in 1603.  Together with A discourse of the conspiracy of the Earl of Gowry / by David  Moyses ...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1686009,,,1702465550,kbaston,Array,Press,N,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll 966","Original Author","Moysie, David.",20528,13892,,,1702465550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373333,13892,955,Certain,4150,"Memoirs of the affairs of Scotland; containing an impartial account of the most remarkable transactions in that Kingdom, from K. James VI. his taking up the government in 1577, till his accession to the Crown of England in 1603. Together with a discourse of the conspiracy of the Earl of Gowry. ",41,41,M,N26028,,,English,Edinburgh,1755,N,0,N,12mo,,,,,1703236465,kbaston,4150,"Memoirs of the Affairs of Scotland  [David Moysie]",0,N,0,N,,1703236465,kbaston,667,,Moysie,David,,0,0,0,N,0,0,0,N,Male,"<p>active 1582-1603</p>",1703236466,kbaston,415906,4150,Work,,,,,,,,,,,,,,,,,,,,,,
