lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81965,8,FR262a-16_023,202457,,2,"<p>Causes Celebres tom. 19, 20, 21, 22.</p>",24,11,1789,24,12,1789,"1789-11-24 (Tuesday)","1789-12-24 (Thursday)","Fine pledged in case of late return","one pound sterl.",5041,28,,W,Wright,John,Mr,,25,1788,1800,,,,Male,,"<p>for Wright's admission see, JW Cairns, 'Alfenus Varus and the Faculty of Advocates'; matriculated Glasgow 1759</p>",1715612452,kbaston,283595,202457,Main,"Admission date",1783,"Life dates","d. 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34538,28,,,"Causes celebres et interessantes, avec les jugemens qui les ont decidées [Gaylot de Pitaval]",C,97,20,,,"<p>22 vols</p>",1703079304,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection [t].5.3-23",75722,34538,20,,1703079304,kbaston,75725,34538,21,,1703079304,kbaston,75728,34538,22,,1703079304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376198,34538,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81971,10,FR262a-16_027,202478,,2,"<p>Academie des Inscriptions tom 10-11 4t<sup>o</sup></p>",24,11,1789,24,12,1789,"1789-11-24 (Tuesday)","1789-12-24 (Thursday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,283616,202478,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75764,34553,10,,1675943557,kbaston,75767,34553,11,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81974,11,FR262a-16_029,202487,,3,"<p>Modern Universal History 16 vol fol</p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,283625,202487,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,30339,28,,,"Modern part of An universal history, from the earliest account of time",M,137,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476855070004341,,,1710779698,kbaston,Array,"Possible modern shelfmark","NLS: E.96.d.6-E.96.f.16",71304,30339,1,,1710779698,kbaston,71307,30339,2,,1710779698,kbaston,63042,30339,3,,1710779698,kbaston,71310,30339,4,,1710779698,kbaston,71313,30339,5,,1710779698,kbaston,71316,30339,6,,1710779698,kbaston,75782,30339,7,,1710779698,kbaston,75785,30339,8,,1710779698,kbaston,62943,30339,9,,1710779698,kbaston,62946,30339,10,,1710779698,kbaston,62949,30339,11,,1710779698,kbaston,75788,30339,12,,1710779698,kbaston,75791,30339,13,,1710779698,kbaston,75794,30339,14,,1710779698,kbaston,75797,30339,15,,1710779698,kbaston,75800,30339,16,,1710779698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390474,30339,19011,Certain,9455,"The modern part of An universal history, from the earliest account of time.",137,38,T,N472050,,,English,London,1759,N,0,N,8vo,"44 vols",,,,1710779699,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81974,11,FR262a-16_029,202481,,1,"<p>Biographaph Britann. tom 1.4.6</p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,283619,202481,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",75770,34556,1,,1681981893,kbaston,75773,34556,4,,1681981893,kbaston,75776,34556,6,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81974,11,FR262a-16_029,202490,,3,"<p>Modern Universal History 16 vol fol</p>",26,11,1789,26,12,1789,"1789-11-26 (Thursday)","1789-12-26 (Saturday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,283628,202490,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,30339,28,,,"Modern part of An universal history, from the earliest account of time",M,137,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476855070004341,,,1710779698,kbaston,Array,"Possible modern shelfmark","NLS: E.96.d.6-E.96.f.16",71304,30339,1,,1710779698,kbaston,71307,30339,2,,1710779698,kbaston,63042,30339,3,,1710779698,kbaston,71310,30339,4,,1710779698,kbaston,71313,30339,5,,1710779698,kbaston,71316,30339,6,,1710779698,kbaston,75803,30339,7,,1710779698,kbaston,75806,30339,8,,1710779698,kbaston,62943,30339,9,,1710779698,kbaston,62946,30339,10,,1710779698,kbaston,62949,30339,11,,1710779698,kbaston,75809,30339,12,,1710779698,kbaston,75812,30339,13,,1710779698,kbaston,75815,30339,14,,1710779698,kbaston,75818,30339,15,,1710779698,kbaston,75821,30339,16,,1710779698,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390474,30339,19011,Certain,9455,"The modern part of An universal history, from the earliest account of time.",137,38,T,N472050,,,English,London,1759,N,0,N,8vo,"44 vols",,,,1710779699,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81983,14,FR262a-16_035,202646,,2,"<p>Smiths Theory of Moral Sentiments 8<sup>vo</sup></p>",30,11,1789,30,12,1789,"1789-11-30 (Monday)","1789-12-30 (Wednesday)",,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,283793,202646,Main,"Admission date",1785,"Life dates","d. 1810",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34589,28,,,"The theory of moral sentiments [Smith]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484247340004341,,"<p>Print cat. has shelfmark [Ven].4.1.</p>",1669196356,kbaston,Array,"Possible modern shelfmark","NLS: H.S.181 ",75881,34589,,,1669196356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271739,34589,18324,Certain,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,81989,16,FR262a-16_039,202655,,1,"<p>Academie des Inscriptions tom 1.2.3.4.</p>",1,12,1789,1,1,1790,"1789-12-1 (Tuesday)","1790-1-1 (Friday)",,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,283802,202655,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34553,28,,,"Histoire de l'Académie des inscriptions & belles-lettres.",H,19,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546928690004341,,"<p>50 vols</p>",1675943557,kbaston,Array,"Possible modern shelfmark","NLS: NE.800-801 (Wanting vol. 44-46) ",75893,34553,1,,1675943557,kbaston,75896,34553,2,,1675943557,kbaston,75899,34553,3,,1675943557,kbaston,75902,34553,4,,1675943557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322377,34553,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82049,36,FR262a-16_079,202997,,1,"<p>Robertsons History of Scotland 2 vol 4<sup>to</sup></p>",19,12,1789,19,1,1790,"1789-12-19 (Saturday)","1790-1-19 (Tuesday)",,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,284186,202997,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34721,28,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,19,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499304710004341,,,1703173034,kbaston,Array,"Possible modern shelfmark","NLS: A.107.b.14-[15]",76211,34721,1,,1703173034,kbaston,76214,34721,2,,1703173034,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379957,34721,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82067,42,FR262a-16_091,203240,,3,"<p>Shakespeares poems 12o</p>",30,12,1789,30,1,1790,"1789-12-30 (Wednesday)","1790-1-30 (Saturday)",,,18056,28,,M,Macfarlane,John,Mr,,77,1789,1826,,,,Male,,,1704641770,kbaston,284471,203240,Main,"Admission date",1789,"Life dates","d. 1846",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34790,28,,,"Poems on several occasions. By Shakespeare.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535704380004341,,,1659951958,kbaston,Array,"Possible modern shelfmark","NLS: X.172.g",76337,34790,,,1659951958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232735,34790,21479,Certain,2903,"Poems on several occasions.",2,2,P,T138087,,,English,"London | [i.e. Edinburgh?]",1760,Y,0,N,12mo,,,,,1659951958,kbaston,2903,"Poems on Several Occasions [William Shakespeare]",,N,,N,,1700219839,baitken,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,391321,2903,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82085,48,FR262a-16_103,203285,,3,"<p>Annual Register tom 1.2.3.4.5.6.7.8.11.13.14.16.17.18.19.20.21.22.23</p>",14,1,1790,14,2,1790,"1790-1-14 (Thursday)","1790-2-14 (Sunday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,284519,203285,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,74492,30489,1,,1688725458,kbaston,74495,30489,2,,1688725458,kbaston,74498,30489,3,,1688725458,kbaston,74501,30489,4,,1688725458,kbaston,74504,30489,5,,1688725458,kbaston,74507,30489,6,,1688725458,kbaston,74510,30489,7,,1688725458,kbaston,74513,30489,8,,1688725458,kbaston,76391,30489,11,,1688725458,kbaston,75233,30489,13,,1688725458,kbaston,75236,30489,14,,1688725458,kbaston,75239,30489,16,,1688725458,kbaston,75242,30489,17,,1688725458,kbaston,75245,30489,18,,1688725458,kbaston,75248,30489,19,,1688725458,kbaston,76394,30489,20,,1688725458,kbaston,76397,30489,21,,1688725458,kbaston,76400,30489,22,,1688725458,kbaston,76403,30489,23,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
