lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32083,5552,12,"<p>Rolins History vol 5<sup>th</sup></p>",13,11,1811,8,1,1812,"1811-11-13 (Wednesday)","1812-1-8 (Wednesday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480189,32083,Main,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,132659,10099,5,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32121,5590,50,"<p>Gibbons Memoirs</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480306,32121,Main,,,,,,,,,,,,,,,,,,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32096,5565,25,"<p>Wilson's Expedition 2 vols</p>",4,7,1812,0,0,0,"1812-7-4 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480228,32096,Main,,,,,,,,,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32090,5559,19,"<p>Bosuets History of France 2 V</p>",12,2,1812,0,0,0,"1812-2-12 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480210,32090,Main,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1717145726,kbaston,Array,133889,60884,1,,1717145726,kbaston,133892,60884,2,,1717145726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397005,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1717145726,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1717145726,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1717145726,kbaston,431733,5572,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32166,5635,38,"<p>History of Britain</p>",3,12,1814,0,0,0,"1814-12-3 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480444,32166,Main,,,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1717144987,kbaston,Array,135162,9877,unspecified,,1717144987,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396993,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32160,5629,32,"<p>Robertson's Greece 1</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480426,32160,Main,,,,,,,,,,,,,,,,,,,,,10087,13,robertson_history_ancient_greece,,"History of Ancient Greece, from the earliest times, till it became a Roman Province. [From the French of P. A. Alletz, translated by W. Robertson]",H,8,8,,,,1674727046,kbaston,Array,11518,10087,,,1674727046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311757,10087,11003,Certain,5614,"The history of ancient Greece; from the earliest times, till it became a Roman province.",66,66,T,T114424,,,English,Edinburgh,1768,N,0,N,12mo,,,"<p>Robertson, William, 1740-1803</p>",,1703156283,kbaston,5614,"History of Ancient Greece; from the Earliest Times, till it Became a Roman Province [Pons Augustin Alletz]",0,N,0,N,,1703156283,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,414034,5614,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32141,5610,13,"<p>History of Poland 1</p>",10,6,1814,0,0,0,"1814-6-10 (Friday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480369,32141,Main,,,,,,,,,,,,,,,,,,,,,9884,13,history_of_poland,,"History of Poland",H,11,11,,,,1717154504,kbaston,Array,11315,9884,,,1717154504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397161,9884,33065,Certain,5509,"The history of Poland, from its origin as a nation to the commencement of the year 1795. To which is prefixed an accurate account of the geography and government of that country, and the customs and manners of its inhabitants.",11,11,T,T117626,,,English,London,1795,N,0,N,8vo,,,,,1717154504,kbaston,5509,"History of Poland, from its Origin as a Nation to the Commencement of the Year 1795",0,N,0,N,,1717154504,kbaston,15113,,Jones,Stephen,,1763,0,0,N,1827,0,0,N,Male,,1717154504,kbaston,431886,5509,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32130,5599,2,"<p>Hume's History 1.<sup>st</sup></p>",2,3,1814,0,0,0,"1814-3-2 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480333,32130,Main,,,,,,,,,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1717168395,kbaston,Array,129395,9892,1,,1717168395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397248,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1717168395,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32148,5617,20,"<p>Cook Reformation 2</p>",18,8,1814,0,0,0,"1814-8-18 (Thursday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480390,32148,Main,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,127967,9732,2,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32136,5605,8,"<p>Rolins 1.<sup>st</sup></p>",26,3,1814,0,0,0,"1814-3-26 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480351,32136,Main,,,,,,,,,,,,,,,,,,,,,10099,13,rollins_history,,"Rollin's History",R,160,74,,,"<p>which one?</p>",1717148935,kbaston,Array,11530,10099,1,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397083,10099,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32159,5628,31,"<p>Cooks Reformation 1 &amp; 2</p>",17,10,1814,0,0,0,"1814-10-17 (Monday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480423,32159,Main,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32137,5606,9,"<p>Took's Russian Empire 3</p>",21,4,1814,0,0,0,"1814-4-21 (Thursday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480354,32137,Main,,,,,,,,,,,,,,,,,,,,,10174,13,tookes_russian_empire,,"Tooke's Russian Empire",T,36,13,,,,1674750096,kbaston,Array,11605,10174,1,,1674750096,kbaston,127904,10174,2,,1674750096,kbaston,127901,10174,3,,1674750096,kbaston,,,,,,,,,,,,,,,,,,,313353,10174,24377,Certain,717,"View of the Russian empire during the reign of Catharine the Second, and to the close of the present century.",113,40,V,T145055,,,English,London,1799,N,0,N,8vo,"3 vols",,,,1680687909,kbaston,717,"View of the Russian Empire during the Reign of Catharine the Second",,N,,N,,1700219831,baitken,11459,,Tooke,William,,1744,0,0,N,1820,0,0,N,Male,,1680687909,kbaston,389066,717,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32176,5645,8,"<p>Cooke History of the Reformation 3</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2928,13,brown_james,B,Brown,James,,Esqr,8,1811,1812,<p>Esqr</p>,,,Male,,,1671553692,kbaston,480474,32176,Main,,,,,,,,,,,,,,,,,,,,,9732,13,cook_history_reformation,,"George Cook's History of the Reformation in Scotland",G,41,21,,,,1674752455,kbaston,Array,11163,9732,1,,1674752455,kbaston,127967,9732,2,,1674752455,kbaston,127970,9732,3,,1674752455,kbaston,,,,,,,,,,,,,,,,,,,313503,9732,9890,Certain,5364,"History of the Reformation in Scotland: with an introductory book and an appendix.",85,43,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000772502,,English,Edinburgh,1811,N,0,N,8vo,,,,,1703172615,kbaston,5364,"History of the Reformation in Scotland [George Cook]",0,N,0,N,,1714734682,jkennard,4784,,Cook,George,,1772,0,0,N,1845,0,0,N,Male,,1714734682,jkennard,428682,5364,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1423,1010429,p1010429,32198,5667,8,"<p>Anquetils Memoirs 2 vols</p>",17,8,1813,0,0,0,"1813-8-17 (Tuesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480669,32198,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9620,13,anquetil_louis_14,,"Memoirs of Louis XIV [Anquetil]",A,26,13,,,,1716560541,kbaston,Array,11051,9620,1,,1716560541,kbaston,129329,9620,2,,1716560541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396861,9620,31099,Certain,4142,"Memoirs of the court of France, during the reign of Lewis XIV. and the regency of the Duke of Orleans.",49,27,M,N22052,,,English,Edinburgh,1791,N,0,N,8vo,"2 vols",,,,1716560542,kbaston,4142,"Memoirs of the Court of France, during the Reign of Lewis XIV. and the Regency of the Duke of Orleans",0,N,0,N,,1716560542,kbaston,5357,,Anquetil,Louis-Pierre,,1723,0,0,N,1806,0,0,N,Male,,1716560542,kbaston,431592,4142,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1425,1010430,p1010430,32266,5735,23,"<p>Life of Prince of Prussia</p>",19,10,1814,0,0,0,"1814-10-19 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480759,32266,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61004,13,,,"History of the principal events of the reign of Frederic William II., king of Prussia.",H,25,9,,,,1706362039,kbaston,Array,134264,61004,1,,1706362039,kbaston,134267,61004,2,,1706362039,kbaston,134270,61004,3,,1706362039,kbaston,,,,,,,,,,,,,,,,,,,384177,61004,35459,Certain,5378,"History of the principal events of the Reign of Frederic William II., King of Prussia; and a political picture of Europe from 1786 to 1796 ... Translated from the French.",25,9,H,,https://www.worldcat.org/title/771791320,,English,London,1801,N,0,N,8vo,"3 vols",,,,1706362039,kbaston,5378,"History of the Principal Events of the Reign of Frederic William II, King of Prussia",0,N,0,N,,1706362039,kbaston,13225,,Ségur,"Louis-Philippe de",,1753,0,0,N,1830,0,0,N,Male,,1706362039,kbaston,420474,5378,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1425,1010430,p1010430,32270,5739,27,"<p>History of France 4</p>",19,10,1814,0,0,0,"1814-10-19 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480771,32270,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9843,13,gifford_france,,"History of France by John Gifford",H,46,15,,,,1674472355,kbaston,Array,11274,9843,1,,1674472355,kbaston,129500,9843,2,,1674472355,kbaston,129503,9843,3,,1674472355,kbaston,129506,9843,4,,1674472355,kbaston,,,,,,,,,,,,,308610,9843,33056,Certain,5575,"The history of France, from the earliest times, to the accession of Louis the Sixteenth; with notes, critical and explanatory.",46,15,T,T71062,,,English,London,1793,N,0,N,4to,"4 vols",,,,1674472355,kbaston,5575,"History of France, from the Earliest Times, to the Accession of Louis the Sixteenth",,N,,N,,1700219849,baitken,15110,,Gifford,John,,1758,0,0,N,1818,0,0,N,Male,,1674472355,kbaston,394086,5575,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1425,1010430,p1010430,32246,5715,3,"<p>Montaigns Rise &amp; Fall 1</p>",22,7,1814,0,0,0,"1814-7-22 (Friday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480699,32246,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61010,13,,,"Reflections on the causes of the rise and fall of the Roman Empire [Montesquieu]",R,4,4,,,,1673614379,kbaston,Array,134282,61010,,,1673614379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303786,61010,35462,"Very likely",2482,"Reflections on the causes of the rise and fall of the Roman Empire. ",4,4,R,T134844,,,English,Glasgow,1752,N,0,N,12mo,,,,"<p>3rd edn</p>",1673614379,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,390886,2482,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1425,1010430,p1010430,32267,5736,24,"<p>Memoir of of Brandenb. 1</p>",19,10,1814,0,0,0,"1814-10-19 (Wednesday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480762,32267,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,61242,13,,,"Memoirs of the House of Brandenburg from the earliest accounts, to the death of Frederic I. King of Prussia.",M,3,3,,,,1674748975,kbaston,Array,135171,61242,,,1674748975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313296,61242,22361,Certain,4130,"Memoirs of the House of Brandenburg. From the earliest accounts, to the death of Frederick I. King of Prussia. By the hand of a master. To which are added, by the same author, two dissertations. The first on manners, customs, industry, and the Progress of the Human Under-Standing in the Arts and Sciences. The second on superstition and religion. Translated from the Berlin copy.",4,4,M,T118734,,,English,Dublin,1751,N,0,N,12mo,,,,,1674748975,kbaston,4130,"Memoirs of the House of Brandenburg",0,N,0,N,,1700403807,jjsmith,2245,,"Frederick II",,"King of Prussia",1712,0,0,N,1786,0,0,N,Male,,1700403807,jjsmith,399553,4130,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32280,5749,9,"<p>Arnots Edin<sup>r</sup></p>",11,2,1807,11,3,1807,"1807-2-11 (Wednesday)","1807-3-11 (Wednesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480804,32280,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9626,13,arnot_history_edinburgh,,"Arnot's History of Edinburgh",A,11,11,,,,1674573599,kbaston,Array,11057,9626,,,1674573599,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310005,9626,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32303,5772,32,"<p>Do of Scotland 2 vol</p>",16,11,1807,0,0,0,"1807-11-16 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480873,32303,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10090,13,robertson_history_scotland,,"Robertson's History of Scotland",R,65,36,,,,1706362716,kbaston,Array,11521,10090,1,,1706362716,kbaston,127685,10090,2,,1706362716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,384195,10090,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,
