lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391249,,14,<p>Rhoda</p>,25,12,1816,1,1,1817,"1816-12-25 (Wednesday)","1817-1-1 (Wednesday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,571681,391249,Main,87,80,Writer/Procurator,80,,Law,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391261,,18,"<p>S<sup>t</sup> Leon</p>",25,12,1816,14,1,1817,"1816-12-25 (Wednesday)","1817-1-14 (Tuesday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,576990,391261,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151525,68407,1,,1707756462,jkennard,151528,68407,2,,1707756462,jkennard,151531,68407,3,,1707756462,jkennard,151534,68407,4,,1707756462,jkennard,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391240,,11,"<p>Sidney Bidulph</p>",25,12,1816,28,12,1816,"1816-12-25 (Wednesday)","1816-12-28 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571672,391240,Main,,,,,,,,,,68359,66,,,"Memoirs of Miss Sidney Bidulph. Extracted from her own journal, and now first published.",M,28,6,,,"<p>1816 catalogue (supplement): Sidney Bidulph, 5 vols.</p>",1716102573,jkennard,Array,151411,68359,3,,1716102573,jkennard,151414,68359,4,,1716102573,jkennard,151417,68359,5,,1716102573,jkennard,,,,,,,,,,,,,396492,68359,29038,Likely,4169,"Memoirs of Miss Sidney Bidulph, extracted from her own journal, and now first published, in three volumes.",33,8,M,N20389,,,English,London,1796,N,0,N,12mo,"5 vols",,,"<p>5th edn, 5 vols: The titlepages to vols 4-5 read 'Conclusion of the memoirs of Miss Sidney Bidulph' (ESTC)</p><p> </p>",1716102573,jkennard,4169,"Memoirs of Miss Sidney Bidulph",0,N,0,N,,1716102573,jkennard,5798,,Sheridan,"Frances Chamberlaine",,1724,0,0,N,1766,0,0,N,Female,,1716102573,jkennard,431238,4169,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391234,,9,<p>Antiquary</p>,25,12,1816,22,1,1817,"1816-12-25 (Wednesday)","1817-1-22 (Wednesday)",14013,66,,L,Logie,William,"Reverend Mr",,25,1816,1817,,Lady-parish,,Male,,"<p>1816 catalogue: Logie, Rev. William, Lady-parish</p>",1715104016,jkennard,571666,391234,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,63933,30807,2,,1716099584,jkennard,63936,30807,3,,1716099584,jkennard,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98888,23,orkney_c05-100-3_024,391231,,8,"<p>Guy Mannering</p>",21,12,1816,28,12,1816,"1816-12-21 (Saturday)","1816-12-28 (Saturday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,571663,391231,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,64131,30888,1,,1715804777,jkennard,64134,30888,2,,1715804777,jkennard,64137,30888,3,,1715804777,jkennard,,,,,,,,,,,,,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391303,,13,"<p>Guy Mannering</p>",28,12,1816,1,1,1817,"1816-12-28 (Saturday)","1817-1-1 (Wednesday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1715070329,jkennard,571744,391303,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,64137,30888,3,,1715804777,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391273,,3,"<p>The American</p>",25,12,1816,29,1,1817,"1816-12-25 (Wednesday)","1817-1-29 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1715806202,jkennard,571705,391273,Main,,,,,,,,,,68539,66,,,"The American; a novel",T,10,5,,,"<p>Not listed in any Orkney catalogue</p>",1714554241,jkennard,Array,151867,68539,1,,1714554241,jkennard,151870,68539,2,,1714554241,jkennard,,,,,,,,,,,,,,,,,,,391701,68539,44133,Certain,15348,"The American; a novel",10,5,T,,https://search.worldcat.org/en/title/461573384,,English,London,1803,N,0,N,,"2 vols",,,,1714554241,jkennard,15348,"The American",0,N,0,N,,1714554241,jkennard,18540,,Higgins,William,,1763,0,0,N,1825,0,0,N,Male,,1714554241,jkennard,427185,15348,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391327,,21,"<p>Clan Albin</p>",28,12,1816,5,2,1817,"1816-12-28 (Saturday)","1817-2-5 (Wednesday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,,"<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1707220311,jkennard,571768,391327,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,64047,30861,1,,1716104189,jkennard,64050,30861,2,,1716104189,jkennard,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,,,,,,,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98891,24,orkney_c05-100-3_025,391285,,7,<p>Waldor</p>,25,12,1816,28,12,1816,"1816-12-25 (Wednesday)","1816-12-28 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1715804981,jkennard,571717,391285,Main,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,,,,,,,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98894,25,orkney_c05-100-3_026,391375,,15,"<p>G. Gil Blas</p>",1,1,1817,5,2,1817,"1817-1-1 (Wednesday)","1817-2-5 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577152,391375,Main,,,,,,,,,,30837,66,,,"The German Gil Blas; or, the adventures of Peter Claus.",T,16,6,,,"<p>1816 catalogue (supplement): German Gil Blas, 3 vols.</p>",1715595030,jkennard,Array,64008,30837,1,,1715595030,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395373,30837,19308,Certain,6101,"The German Gil Blas; or, the adventures of Peter Claus. (T92292)",16,6,T,T92292,,,English,London,1793,N,0,N,12mo,,,,,1715595030,jkennard,6101,"German Gil Blas; or, The Adventures of Peter Claus",0,N,0,N,,1715595030,jkennard,9645,"Freiherr von",Knigge,Adolf,,1752,0,0,N,1796,0,0,N,Male,,1715595030,jkennard,430194,6101,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98894,25,orkney_c05-100-3_026,391348,,6,"<p>Caleb Williams</p>",1,1,1817,18,1,1817,"1817-1-1 (Wednesday)","1817-1-18 (Saturday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,571792,391348,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391411,,6,<p>Rhoda</p>,1,1,1817,29,1,1817,"1817-1-1 (Wednesday)","1817-1-29 (Wednesday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,571954,391411,Main,87,80,Writer/Procurator,80,,Law,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,,,,,,,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391420,,9,"<p>Saxon &amp; Gael</p>",1,1,1817,26,2,1817,"1817-1-1 (Wednesday)","1817-2-26 (Wednesday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,,,,Male,,,1715093336,jkennard,571963,391420,Main,,,,,,,,,,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1716099497,jkennard,Array,63834,30768,1,,1716099497,jkennard,63837,30768,2,,1716099497,jkennard,63840,30768,3,,1716099497,jkennard,63843,30768,4,,1716099497,jkennard,,,,,,,396378,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1716099497,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1716099497,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431127,9282,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391429,,12,"<p>Guy Mannering</p>",8,1,1817,15,2,1817,"1817-1-8 (Wednesday)","1817-2-15 (Saturday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,,1710404435,jkennard,571972,391429,Main,,,,,,,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,64131,30888,1,,1715804777,jkennard,64134,30888,2,,1715804777,jkennard,64137,30888,3,,1715804777,jkennard,,,,,,,,,,,,,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391399,,2,"<p>Sterne's Works</p>",1,1,1817,5,2,1817,"1817-1-1 (Wednesday)","1817-2-5 (Wednesday)",14019,66,,T,Turnbull,George,Mr,,34,1816,1817,,,,Male,,,1716103332,jkennard,577158,391399,Main,,,,,,,,,,68551,66,,," The works of Laurence Sterne",T,1,1,,,"<p>1844 catalogue: Sterne's Works, 8 vols.</p>",1714638335,jkennard,Array,151903,68551,8,,1714638335,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,392388,68551,44008,"Very likely",369,"The works of Laurence Sterne",1,1,T,,https://search.worldcat.org/en/title/1322258910,,English,Edinburgh,1803,N,0,N,,"8 vols",,,,1714638335,jkennard,369,"Works of Laurence Sterne",0,N,0,N,,1717146295,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,431754,369,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391483,,7,"<p>Old English Baron</p>",14,1,1817,15,2,1817,"1817-1-14 (Tuesday)","1817-2-15 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,576999,391483,Main,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1715597521,jkennard,Array,71232,32352,1,,1715597521,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395493,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1715597521,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1715597521,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1715597521,jkennard,430308,3367,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391468,,2,"<p>Edgeworths moral Tales</p>",8,1,1817,8,2,1817,"1817-1-8 (Wednesday)","1817-2-8 (Saturday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,572023,391468,Main,,,,,,,,,,68491,66,,,"Moral Tales [Edgeworth]",M,12,4,,,"<p>1816 catalogue (supplement): Edgeworth's Moral Tales, 3 vols.</p>",1714385351,jkennard,Array,151735,68491,1,,1714385351,jkennard,151738,68491,2,,1714385351,jkennard,151741,68491,3,,1714385351,jkennard,,,,,,,,,,,,,390762,68491,44020,Likely,15250,"Moral tales",12,4,M,,https://search.worldcat.org/en/title/31704629,,English,London,1816,N,0,N,,"3 vols",,,,1714385351,jkennard,15250,"Moral Tales [Edgeworth]",0,N,0,N,,1714385351,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,426390,15250,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391582,,20,"<p>Castle Rackrent</p>",18,1,1817,22,1,1817,"1817-1-18 (Saturday)","1817-1-22 (Wednesday)",32296,66,,S,"Smith (Tankerness)",,"Reverend Mr",,3,1817,1817,,Tankerness,,Male,,,1706198030,jkennard,572137,391582,Main,,,,,,,,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1715103951,jkennard,Array,64194,30921,1,,1715103951,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,394983,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1715103951,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1715103951,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,429873,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391531,,3,"<p>Caleb Williams</p>",18,1,1817,18,1,1817,"1817-1-18 (Saturday)","1817-1-18 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,577008,391531,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391576,,18,"<p>S<sup><span style=""text-decoration: underline;"">t</span></sup> Leon</p>",18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",32296,66,,S,"Smith (Tankerness)",,"Reverend Mr",,3,1817,1817,,Tankerness,,Male,,,1706198030,jkennard,572134,391576,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151525,68407,1,,1707756462,jkennard,151528,68407,2,,1707756462,jkennard,151531,68407,3,,1707756462,jkennard,151534,68407,4,,1707756462,jkennard,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391537,,5,<p>Hermsprong</p>,18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,572086,391537,Main,,,,,,,,,,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1715610364,jkennard,Array,63786,30750,1,,1715610364,jkennard,63789,30750,2,,1715610364,jkennard,63792,30750,3,,1715610364,jkennard,,,,,,,,,,,,,395760,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1715610365,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1715610365,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1715610365,jkennard,430533,5946,Work,
