lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79227,128v,innerpeffray_1_128v,193401,,27,"<p>
 
  
  Medical Observations
  
 </p>",31,1,1817,,,,"1817-1-31 (Friday)",,17244,5,,R,Robertson,P,,,1,1817,1817,,Madderty,,Unclear,,,1640263205,baitken,272109,193401,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,69042,2304,,,1640263205,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79230,129r,innerpeffray_1_129r,193488,,26,"<p>
 
  
  Fergusons Astronomy
  
 </p>",8,7,1817,,,,"1817-7-8 (Tuesday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272196,193488,Main,,,71,68,"University Student",68,,Education,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69072,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79239,130v,innerpeffray_1_130v,193779,,36,"<p>
 
  
  Fergusons Astronomy
  
 </p>",26,6,1818,,,,"1818-6-26 (Friday)",,15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,272487,193779,Main,,,71,68,"University Student",68,,Education,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69198,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194130,,12,"<p>
 
  
  Fergusons Astronomy
  
 </p>",19,5,1821,,,,"1821-5-19 (Saturday)",,17358,5,,T,Thomson,James,,,9,1818,1821,<p>Teacher</p>,,,Male,,,1696512352,kbaston,272838,194130,Main,,,70,68,"School Master/Dominie",68,,Education,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69375,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194244,,10,"<p>
 
  
  Fergusons Astronomy
  
 </p>",4,8,1821,,,,"1821-8-4 (Saturday)",,17484,5,,B,Burntfield,John,,,4,1821,1821,,Crieff,,Male,,,1640263216,baitken,272952,194244,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69432,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79263,134v,innerpeffray_1_134v,194280,,7,"<p>
 
  
  Priestly on Religion
  
 </p>",23,8,1821,,,,"1821-8-23 (Thursday)",,17481,5,,C,Crambie,John,,,7,1821,1822,,"Fowlis Wester",,Male,,,1640263216,baitken,272988,194280,Main,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69453,2303,,,1640263218,baitken,,,,,,,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79266,135r,innerpeffray_1_135r,194322,,6,"<p>
 
  
  Ellis's Husbandry
  
 </p>",1,11,1821,,,,"1821-11-1 (Thursday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273027,194322,Main,,,,,,,,,,,,2564,5,1027,,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",E,2,2,,,,1635340645,kbaston,Array,69468,2564,,,1640263218,baitken,,,,,,,,,,,,,,,,,,,161694,2564,2546,Certain,6914,"Ellis's Husbandry, abridged and methodized: comprehending the most useful articles of practical agriculture.",2,2,E,T26772,,,English,London,1772,N,0,N,8vo,,,,,1635340645,kbaston,6914,"Ellis's Husbandry, Abridged and Methodized",,N,,N,,1700219855,baitken,1837,,Ellis,William,,1700,0,0,Y,1758,0,0,N,Male,,1678723523,kbaston,395470,6914,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194724,,21,"<p>
 
  
  Priestly's remarks on Oswald, Beattie &amp;
  Reid
  
 </p>",9,5,1823,,,,"1823-5-9 (Friday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273426,194724,Main,,,,,,,,,,,,2303,5,1203,,"Institutes of natural and revealed religion.",I,14,10,,,,1635503473,kbaston,Array,69660,2303,,,1640263226,baitken,,,,,,,,,,,,,,,,,,,163200,2303,2288,Certain,5132,"Institutes of natural and revealed religion.",14,10,I,T37284,,,English,London,1771,N,0,N,12mo,,,,,1635503473,kbaston,5132,"Institutes of Natural and Revealed Religion",,N,,N,,1700219847,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,393633,5132,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194886,,17,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",12,11,1823,,,,"1823-11-12 (Wednesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273585,194886,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69759,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194919,,28,"<p>
 
  
  Scots Magazine 4 Vols.
  
 </p>",6,1,1824,,,,"1824-1-6 (Tuesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273618,194919,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68898,2201,4,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,195012,,27,"<p>
 
  
  Plato's Dialogues
  
 </p>",20,5,1824,,,,"1824-5-20 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273711,195012,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79296,140r,innerpeffray_1_140r,195036,,4,"<p>
 
  
  Plato's Dialogues
  
 </p>",5,6,1824,,,,"1824-6-5 (Saturday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273735,195036,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195189,,27,"<p>
 
  
  Platos Dialogues
  
 </p>",1,1,1825,,,,"1825-1-1 (Saturday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273888,195189,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195156,,16,"<p>
 
  
  Platos Dialogues
  
 </p>",18,11,1824,,,,"1824-11-18 (Thursday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273855,195156,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195111,,1,"<p>
 
  
  Plato's Dialogues
  
 </p>",17,9,1824,,,,"1824-9-17 (Friday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273810,195111,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195237,,15,"<p>
 
  
  Platos Dialogues
  
 </p>",12,3,1825,,,,"1825-3-12 (Saturday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,273936,195237,Main,,,,,,,,,,,,32241,5,,,"Platonis dialogi III.",P,6,6,,,,1640263230,baitken,Array,69816,32241,,,1640263230,baitken,,,,,,,,,,,,,,,,,,,176073,32241,2622,Certain,7372,"Platōnos dialogoi 3. = Platonis dialogi III.",6,6,P,T132457,,,"Greek | Latin",Oxford,1771,N,0,N,8vo,,,,,1633515101,kbaston,7372,"Dialogues [Plato]",0,N,0,N,,1705059400,mbranagh,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,417541,7372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79302,141r,innerpeffray_1_141r,195213,,7,"<p>
 
  
  Medical Inquiries
  
 </p>",25,2,1825,,,,"1825-2-25 (Friday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273912,195213,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,69921,2304,,,1640263234,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79305,141v,innerpeffray_1_141v,195363,,29,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",19,8,1825,,,,"1825-8-19 (Friday)",,17697,5,,M,MacIntyre,Patrick,,,6,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274062,195363,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,70002,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79308,142r,innerpeffray_1_142r,195399,,12,"<p>
 
  
  Medical Observations &amp; Inquiries
  
 </p>",10,9,1825,,,,"1825-9-10 (Saturday)",,17694,5,,M,Menzies,Charles,,,2,1825,1825,,Greenhall,,Male,,,1640263236,baitken,274098,195399,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70035,2304,,,1640263236,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195474,,8,"<p>
 
  
  Medical Observation
  
 </p>",16,3,1826,,,,"1826-3-16 (Thursday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274173,195474,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70080,2304,,,1640263237,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195528,,26,"<p>
 
  
  Medical Observations
  
 </p>",27,5,1826,,,,"1826-5-27 (Saturday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274227,195528,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70107,2304,,,1640263238,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79314,143r,innerpeffray_1_143r,195585,,17,"<p>
 
  
  Medical Observations
  
 </p>",6,8,1826,,,,"1826-8-6 (Sunday)",,17715,5,,R,Rattray,Charles,,,3,1826,1826,,Farmhill,,Male,,,1640263237,baitken,274284,195585,Main,,,,,,,,,,,,2304,5,1525,,"Medical observations and inquiries.",M,21,13,,,,1635505426,kbaston,Array,70137,2304,,,1640263239,baitken,,,,,,,,,,,,,,,,,,,163287,2304,2289,Certain,9496,"Medical observations and inquiries. By a Society of physicians in London.",40,28,M,P483372,,,English,London,1757,N,1784,N,8vo,"6 vols",,,"<p>The six volumes are respectively dated 1757, 1762, 1767, 1771, 1776 and 1784.</p>",1703158485,kbaston,9496,"Medical Observations and Inquiries",0,N,0,N,,1703158485,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
